"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Briggs 206 Junior 320","1073743985","Practice","Practice","2022-06-11 10:12:00 UTC","2022-06-11 10:19:19 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3-2022/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","1","1","","","","0","6","343.542","5","56.609","38.156","37.725","3.5999999999999996","0"
"Jase Petty","2","2","204","Briggs 206 Junior","3","3","0.660","","0.660","22.081","6","365.623","5","57.269","37.717","35.446","3.5999999999999996","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","2","2","0.036","","0.696","22.648","6","366.19","5","57.305","37.693","35.391","3.5999999999999996","0"
"Nagisa Yoshikawa","4","4","98","Briggs 206 Junior","5","5","0.534","","1.230","31.92","6","375.462","4","57.839","37.345","34.517","3.5999999999999996","0"
"Lucas Rennick","5","5","11","Briggs 206 Junior","7","7","0.068","","1.298","34.11","6","377.652","4","57.907","37.301","34.317","3.5999999999999996","0"
"Danica Jones","6","6","43","Briggs 206 Junior","11","11","0.109","","1.407","37.649","6","381.191","4","58.016","37.231","33.999","3.5999999999999996","0"
"Jocelyn Schlenker","7","7","819","Briggs 206 Junior","6","6","0.133","","1.540","33.549","6","377.091","4","58.149","37.146","34.368","3.5999999999999996","0"
"Chloe Mack","8","8","120","Briggs 206 Junior","8","8","0.493","","2.033","36.504","6","380.046","4","58.642","36.834","34.101","3.5999999999999996","0"
"Joey Senkbeil","9","9","25","Briggs 206 Junior","4","4","0.081","","2.114","31.759","6","375.301","5","58.723","36.783","34.532","3.5999999999999996","0"
"Dylan Sanderson","10","10","9","Briggs 206 Junior","12","","0.240","","2.354","15.723","5","359.265","3","58.963","36.633","30.061","3.0","0"
"Jack Sutton","11","11","09","Briggs 206 Junior","9","9","0.624","","2.978","44.673","6","388.215","6","59.587","36.25","33.384","3.5999999999999996","0"
"Tycen Stuhr","12","12","22","Briggs 206 Junior","10","10","0.088","","3.066","52.81","6","396.352","3","59.675","36.196","32.698","3.5999999999999996","0"
"Anthony Deservi","13","13","5","Briggs 206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
