"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TaG Masters Varies","1073743989","Practice","Practice","2022-06-11 10:14:00 UTC","2022-06-11 10:20:13 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3-2022/results/1073743989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Dow","1","1","29","TaG Masters","5","5","","","","0","6","307.021","6","49.491","43.644","42.212","3.5999999999999996","0"
"Tj Nevels","2","2","4","TaG Masters","3","3","0.061","","0.061","0 Laps","6","306.286","5","49.552","43.591","42.313","3.5999999999999996","0"
"Scott Kopp","3","3","1","TaG Masters","11","11","0.042","","0.103","12.678","6","319.699","6","49.594","43.554","40.538","3.5999999999999996","0"
"Nicholas Coello","4","4","981","TaG Masters","1","1","0.079","","0.182","0 Laps","6","300.678","4","49.673","43.484","43.103","3.5999999999999996","0"
"Jamie Sieracki","5","5","16","TaG Masters","12","12","0.032","","0.214","14.499","6","321.52","5","49.705","43.456","40.309","3.5999999999999996","0"
"Wes Steege","6","6","95","TaG Masters","2","2","0.460","","0.674","0 Laps","6","306.673","5","50.165","43.058","42.26","3.5999999999999996","0"
"Jerome Pettke","7","7","27","TaG Masters","13","13","0.161","","0.835","20.258","6","327.279","5","50.326","42.92","39.599","3.5999999999999996","0"
"Andrew Braun","8","8","137","TaG Masters","4","4","0.372","","1.207","7.219","6","314.24","5","50.698","42.605","41.242","3.5999999999999996","0"
"Roman Padans","9","9","93","TaG Masters","6","6","0.212","","1.419","12.051","6","319.072","4","50.91","42.428","40.618","3.5999999999999996","0"
"Justin Lapine","10","10","24","TaG Masters","9","9","0.118","","1.537","19.39","6","326.411","4","51.028","42.33","39.705","3.5999999999999996","0"
"Frank Giuffre","11","11","48","TaG Masters","14","","0.135","","1.672","12.586","5","319.607","5","51.163","42.218","33.792","3.0","0"
"Paul Russo","12","12","27","TaG Masters","7","7","0.275","","1.947","19.983","6","327.004","4","51.438","41.992","39.633","3.5999999999999996","0"
"Bob Ropke","13","13","91","TaG Masters","10","10","0.246","","2.193","31.682","6","338.703","6","51.684","41.792","38.264","3.5999999999999996","0"
"Tim Anderson","14","14","99","TaG Masters","8","8","1.105","","3.298","34.435","6","341.456","6","52.789","40.918","37.955","3.5999999999999996","0"
"Anthony Johnston","15","15","7","TaG Masters","15","","12.397","","15.695","18.612","3","325.633","2","65.186","33.136","19.9","1.7999999999999998","0"
"Bill Vorpagel","16","16","20","TaG Masters","0","","","","","6 Laps","0","4.513","0","0.0","0.0","0.0","0.0","0"
"Blake Wankowski","17","17","0","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","18","18","3","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dean Leifheit","19","19","7","TaG Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
