"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","IAME 100 Junior 320/Expert Varies","1073743974","Heat 1","Race","2022-06-11 12:06:00 UTC","2022-06-11 12:13:12 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Dobson","1","1","76","IAME 100 Junior","1","1","","","","0","7","356.889","6","49.946","43.247","42.366","4.2","0"
"Quinten Mcpherson","2","2","879","IAME 100 Junior","2","2","0.061","","0.061","0.061","7","356.95","6","49.85","43.33","42.359","4.2","0"
"Ava Hanssen","3","3","826","IAME 100 Junior","12","12","2.132","","2.193","2.193","7","359.082","7","49.748","43.419","42.107","4.2","0"
"Clayton Slipher","4","4","10","IAME 100 Junior","5","5","0.522","","2.715","2.715","7","359.604","7","49.958","43.236","42.046","4.2","0"
"Jase Petty","5","5","204","IAME 100 Junior","3","3","0.925","","3.640","3.64","7","360.529","7","50.389","42.866","41.938","4.2","0"
"Cash Perkins","6","6","863","IAME 100 Junior","6","6","0.734","","4.374","4.374","7","361.263","7","50.112","43.103","41.853","4.2","0"
"Brayden Zirves","7","7","809","IAME 100 Junior","4","4","1.130","","5.504","5.504","7","362.393","7","50.642","42.652","41.723","4.2","0"
"Danica Jones","8","8","166","IAME 100 Junior","8","8","5.355","","10.859","10.859","7","367.748","7","51.087","42.281","41.115","4.2","0"
"Jocelyn Schlenker","9","9","819","IAME 100 Junior","7","7","0.863","","11.722","11.722","7","368.611","7","51.289","42.114","41.019","4.2","0"
"Eli Kyhn","10","10","11","IAME 100 Junior","11","11","0.721","","12.443","12.443","7","369.332","5","51.464","41.971","40.939","4.2","0"
"Blake Pietenpol","11","11","88","IAME 100 Junior","9","9","0.126","","12.569","12.569","7","369.458","5","51.176","42.207","40.925","4.2","0"
"Charles Ropke","12","12","12","IAME 100 Junior","13","13","15.266","","27.835","27.835","7","384.724","7","52.062","41.489","39.301","4.2","0"
"Rozalyn Crivello","13","13","7","IAME 100 Junior","10","10","23.199","","51.034","51.034","7","407.923","5","53.048","40.718","37.066","4.2","0"
"","14","14","127","IAME 100 Junior","14","14","7.709","","58.743","58.743","7","415.632","5","57.221","37.748","36.378","4.2","0"
