"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Briggs 206 Junior 320","1073743987","Heat 2","Race","2022-06-11 13:12:00 UTC","2022-06-11 13:19:39 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Louis Palmisano","1","1","05","Briggs 206 Junior","3","3","","","","0","7","405.825","5","57.229","37.743","37.257","4.2","0"
"Jase Petty","2","2","204","Briggs 206 Junior","13","13","0.400","","0.400","0.4","7","406.225","7","56.862","37.987","37.221","4.2","0"
"Nagisa Yoshikawa","3","3","98","Briggs 206 Junior","9","9","3.934","","4.334","4.334","7","410.159","6","57.296","37.699","36.864","4.2","0"
"Jocelyn Schlenker","4","4","819","Briggs 206 Junior","4","4","0.464","","4.798","4.798","7","410.623","6","57.492","37.57","36.822","4.2","0"
"Jack Sutton","5","5","09","Briggs 206 Junior","1","1","1.788","","6.586","6.586","7","412.411","4","57.806","37.366","36.662","4.2","0"
"Ava Hanssen","6","6","226","Briggs 206 Junior","8","8","1.732","","8.318","8.318","7","414.143","6","56.563","38.188","36.509","4.2","0"
"Anthony Deservi","7","7","5","Briggs 206 Junior","6","6","0.094","","8.412","8.412","7","414.237","5","57.968","37.262","36.501","4.2","0"
"Lucas Rennick","8","8","11","Briggs 206 Junior","2","2","3.028","","11.440","11.44","7","417.265","5","57.707","37.43","36.236","4.2","0"
"Danica Jones","9","9","43","Briggs 206 Junior","5","5","2.516","","13.956","13.956","7","419.781","7","57.819","37.358","36.019","4.2","0"
"Chloe Mack","10","10","120","Briggs 206 Junior","10","10","4.741","","18.697","18.697","7","424.522","7","59.417","36.353","35.617","4.2","0"
"Tycen Stuhr","11","11","22","Briggs 206 Junior","12","12","0.400","","19.097","19.097","7","424.922","3","59.398","36.365","35.583","4.2","0"
"Dylan Sanderson","12","12","9","Briggs 206 Junior","7","7","0.148","","19.245","19.245","7","425.07","2","59.703","36.179","35.571","4.2","0"
"Joey Senkbeil","13","13","25","Briggs 206 Junior","11","11","4.580","","23.825","23.825","7","429.65","7","57.74","37.409","35.191","4.2","0"
