"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484234","Briggs 206 Junior 320","1073743988","Feature","Race","2022-06-11 14:12:00 UTC","2022-06-11 14:20:38 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3-2022/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","3","3","","","","0","8","455.959","5","56.479","38.244","37.898","4.8","0"
"Jase Petty","2","2","204","Briggs 206 Junior","1","1","2.314","","2.314","2.314","8","458.273","4","56.75","38.062","37.707","4.8","0"
"Louis Palmisano","3","3","05","Briggs 206 Junior","4","4","0.216","","2.530","2.53","8","458.489","5","56.852","37.993","37.689","4.8","0"
"Joey Senkbeil","4","4","25","Briggs 206 Junior","10","10","9.052","","11.582","11.582","8","467.541","7","57.741","37.408","36.959","4.8","0"
"Nagisa Yoshikawa","5","5","98","Briggs 206 Junior","2","2","0.090","","11.672","11.672","8","467.631","8","57.615","37.49","36.952","4.8","0"
"Jack Sutton","6","6","09","Briggs 206 Junior","5","5","0.772","","12.444","12.444","8","468.403","6","57.791","37.376","36.891","4.8","0"
"Jocelyn Schlenker","7","7","819","Briggs 206 Junior","6","6","0.091","","12.535","12.535","8","468.494","4","57.631","37.48","36.884","4.8","0"
"Anthony Deservi","8","8","5","Briggs 206 Junior","8","8","2.220","","14.755","14.755","8","470.714","7","57.95","37.274","36.71","4.8","0"
"Chloe Mack","9","9","120","Briggs 206 Junior","9","9","0.093","","14.848","14.848","8","470.807","4","57.75","37.403","36.703","4.8","0"
"Danica Jones","10","10","43","Briggs 206 Junior","7","7","0.414","","15.262","15.262","8","471.221","6","57.93","37.286","36.671","4.8","0"
"Tycen Stuhr","11","11","22","Briggs 206 Junior","12","12","9.241","","24.503","24.503","8","480.462","4","59.081","36.56","35.965","4.8","0"
"Lucas Rennick","12","12","11","Briggs 206 Junior","11","11","1.118","","25.621","25.621","8","481.58","8","57.894","37.31","35.882","4.8","0"
"Dylan Sanderson","13","13","9","Briggs 206 Junior","13","13","6.883","","32.504","32.504","8","488.463","7","58.786","36.743","35.376","4.8","0"
