"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Briggs 206 Sportsman 260","1073743980","Feature","Race","2022-06-11 14:08:00 UTC","2022-06-11 14:18:15 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3-2022/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","8","456.161","6","56.37","38.318","37.881","4.8","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","1.866","","1.866","1.866","8","458.027","8","56.666","38.118","37.727","4.8","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","3","3","7.983","","9.849","9.849","8","466.01","5","57.632","37.479","37.081","4.8","0"
"Chaz Varriale","4","4","35","Briggs 206 Sportsman","6","6","0.166","","10.015","10.015","8","466.176","4","57.337","37.672","37.068","4.8","0"
"Daniel Draganov","5","5","151","Briggs 206 Sportsman","10","10","6.813","","16.828","16.828","8","472.989","5","57.955","37.27","36.534","4.8","0"
"Eddie Rader","6","6","010","Briggs 206 Sportsman","7","7","5.605","","22.433","22.433","8","478.594","7","57.622","37.486","36.106","4.8","0"
"Neil Maloney","7","7","47","Briggs 206 Sportsman","13","13","6.195","","28.628","28.628","8","484.789","7","59.537","36.28","35.644","4.8","0"
"Mason Gunderson","8","8","4","Briggs 206 Sportsman","4","4","0.143","","28.771","28.771","8","484.932","6","57.82","37.357","35.634","4.8","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","11","11","0.737","","29.508","29.508","8","485.669","4","58.208","37.108","35.58","4.8","0"
"Mason Gulczynski","10","10","90","Briggs 206 Sportsman","9","9","6.507","","36.015","36.015","8","492.176","5","58.105","37.174","35.109","4.8","0"
"Jack Fieber","11","11","811","Briggs 206 Sportsman","8","8","12.656","","48.671","48.671","8","504.832","5","57.965","37.264","34.229","4.8","0"
"Tucker Trieb","12","12","221","Briggs 206 Sportsman","5","5","6 Laps","","6 Laps","6 Laps","2","120.522","2","58.624","36.845","35.844","1.2","0"
"Mason Mueller","13","13","22","Briggs 206 Sportsman","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
