"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","TaG 100 Senior 360","1073743984","Feature","Race","2022-06-11 14:10:00 UTC","2022-06-11 14:17:30 UTC","PROVISIONAL","8","https://racehero.io/events/bkc-points-race-3-2022/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","1","1","","","","0","8","393.905","8","48.4","44.628","43.868","4.8","0"
"Kyle Thome","2","2","361","TaG 100 Senior","10","10","3.149","","3.149","3.149","8","397.054","5","48.883","44.187","43.521","4.8","0"
"Camrin Cass","3","3","815","TaG 100 Senior","2","2","0.360","","3.509","3.509","8","397.414","6","48.929","44.146","43.481","4.8","0"
"Connor Cass","4","4","2","TaG 100 Senior","6","6","1.687","","5.196","5.196","8","399.101","4","49.053","44.034","43.297","4.8","0"
"Isabelle Tarr","5","5","63","TaG 100 Senior","7","7","0.559","","5.755","5.755","8","399.66","6","48.973","44.106","43.237","4.8","0"
"Josh Hotz","6","6","922","TaG 100 Senior","8","8","0.224","","5.979","5.979","8","399.884","7","48.72","44.335","43.213","4.8","0"
"Oliver Cunningham","7","7","961","TaG 100 Senior","3","3","0.574","","6.553","6.553","8","400.458","5","49.128","43.967","43.151","4.8","0"
"Brandon Lemke","8","8","901","TaG 100 Senior","4","4","0.068","","6.621","6.621","8","400.526","8","48.425","44.605","43.143","4.8","0"
"Zach Collins","9","9","81","TaG 100 Senior","9","9","1.043","","7.664","7.664","8","401.569","4","49.281","43.83","43.031","4.8","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","5","5","1.625","","9.289","9.289","8","403.194","4","49.58","43.566","42.858","4.8","0"
"Drew Fortini","11","11","44","TaG 100 Senior","11","11","1.666","","10.955","10.955","8","404.86","6","49.585","43.562","42.681","4.8","0"
"Joey Varco","12","12","00","TaG 100 Senior","13","13","0.619","","11.574","11.574","8","405.479","6","49.528","43.612","42.616","4.8","0"
"Evan Hanson","13","13","42","TaG 100 Senior","12","12","3.613","","15.187","15.187","8","409.092","4","50.217","43.013","42.24","4.8","0"
"Christian Kendler","14","14","28","TaG 100 Senior","15","15","7.484","","22.671","22.671","8","416.576","8","50.669","42.63","41.481","4.8","0"
"Gabe Lee","15","15","26","TaG 100 Senior","14","14","9.367","","32.038","32.038","8","425.943","8","50.451","42.814","40.569","4.8","0"
