"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TaG Masters Varies","1073743992","Feature","Race","2022-06-11 14:14:00 UTC","2022-06-11 14:26:40 UTC","PROVISIONAL","14","https://racehero.io/events/bkc-points-race-3-2022/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Coello","1","1","981","TaG Masters","2","2","","","","0","14","693.356","12","49.162","43.936","43.614","8.4","0"
"Scott Kopp","2","2","1","TaG Masters","1","1","0.099","","0.099","0.099","14","693.455","13","49.107","43.986","43.608","8.4","0"
"Blake Wankowski","3","3","0","TaG Masters","4","4","3.230","","3.329","3.329","14","696.685","11","49.275","43.836","43.406","8.4","0"
"Ryan Dow","4","4","29","TaG Masters","3","3","0.926","","4.255","4.255","14","697.611","8","49.291","43.821","43.348","8.4","0"
"Jamie Sieracki","5","5","16","TaG Masters","14","14","4.574","","8.829","8.829","14","702.185","13","49.287","43.825","43.066","8.4","0"
"Tj Nevels","6","6","4","TaG Masters","13","13","0.349","","9.178","9.178","14","702.534","5","49.327","43.789","43.044","8.4","0"
"Wes Steege","7","7","95","TaG Masters","5","5","7.949","","17.127","17.127","14","710.483","8","50.249","42.986","42.563","8.4","0"
"Paul Russo","8","8","27","TaG Masters","7","7","0.329","","17.456","17.456","14","710.812","12","50.033","43.172","42.543","8.4","0"
"Jerome Pettke","9","9","127","TaG Masters","8","8","2.361","","19.817","19.817","14","713.173","14","50.167","43.056","42.402","8.4","0"
"Bill Vorpagel","10","10","20","TaG Masters","11","11","0.043","","19.860","19.86","14","713.216","14","50.13","43.088","42.399","8.4","0"
"Justin Lapine","11","11","24","TaG Masters","16","16","8.058","","27.918","27.918","14","721.274","14","50.755","42.557","41.926","8.4","0"
"Roman Padans","12","12","93","TaG Masters","6","6","2.474","","30.392","30.392","14","723.748","11","49.763","43.406","41.782","8.4","0"
"Dean Leifheit","13","13","7","TaG Masters","18","18","0.185","","30.577","30.577","14","723.933","4","50.744","42.567","41.772","8.4","0"
"Bob Ropke","14","14","91","TaG Masters","10","10","2.941","","33.518","33.518","14","726.874","8","51.282","42.12","41.603","8.4","0"
"Frank Giuffre","15","15","48","TaG Masters","17","17","0.144","","33.662","33.662","14","727.018","8","50.742","42.568","41.595","8.4","0"
"Tim Anderson","16","16","99","TaG Masters","12","12","15.220","","48.882","48.882","14","742.238","6","51.768","41.725","40.742","8.4","0"
"Anthony Johnston","17","17","07","TaG Masters","15","15","2 Laps","","2 Laps","48.488","12","741.844","12","57.409","37.625","34.94","7.199999999999999","0"
"Andrew Braun","18","18","137","TaG Masters","9","9","12 Laps","","14 Laps","14 Laps","0","0.812","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","19","19","3","TaG Masters","20","19","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
