"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","TaG 100 Senior 360","1073743982","Heat 1","Race","2022-06-11 12:10:00 UTC","2022-06-11 12:16:44 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","1","1","","","","0","7","344.151","5","48.475","44.559","43.934","4.2","0"
"Camrin Cass","2","2","815","TaG 100 Senior","4","4","5.288","","5.288","5.288","7","349.439","7","49.085","44.005","43.269","4.2","0"
"Kyle Thome","3","3","361","TaG 100 Senior","8","8","2.391","","7.679","7.679","7","351.83","6","49.002","44.08","42.975","4.2","0"
"Connor Cass","4","4","2","TaG 100 Senior","2","2","0.113","","7.792","7.792","7","351.943","4","49.389","43.734","42.962","4.2","0"
"Oliver Cunningham","5","5","961","TaG 100 Senior","6","6","0.040","","7.832","7.832","7","351.983","7","49.339","43.779","42.957","4.2","0"
"Zach Collins","6","6","81","TaG 100 Senior","3","3","0.142","","7.974","7.974","7","352.125","6","49.248","43.86","42.939","4.2","0"
"Brandon Lemke","7","7","901","TaG 100 Senior","12","13","0.124","","8.098","8.098","7","352.249","6","48.58","44.463","42.924","4.2","0"
"Isabelle Tarr","8","8","63","TaG 100 Senior","5","5","0.239","","8.337","8.337","7","352.488","7","49.312","43.803","42.895","4.2","0"
"Joey Varco","9","9","00","TaG 100 Senior","7","7","1.499","","9.836","9.836","7","353.987","5","49.532","43.608","42.713","4.2","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","9","9","1.771","","11.607","11.607","7","355.758","5","49.601","43.548","42.501","4.2","0"
"Evan Hanson","11","11","42","TaG 100 Senior","10","10","4.008","","15.615","15.615","7","359.766","3","50.2","43.028","42.027","4.2","0"
"Drew Fortini","12","12","44","TaG 100 Senior","11","12","0.349","","15.964","15.964","7","360.115","4","50.385","42.87","41.987","4.2","0"
"Gabe Lee","13","13","26","TaG 100 Senior","13","14","11.003","","26.967","26.967","7","371.118","7","50.459","42.807","40.742","4.2","0"
"Christian Kendler","14","14","28","TaG 100 Senior","0","","7 Laps","","7 Laps","7 Laps","0","0.912","0","0.0","0.0","0.0","0.0","0"
"Joey Varco","15","15","00","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gabe Lee","16","16","26","TaG 100 Senior","13","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","17","17","922","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hanson","18","18","42","TaG 100 Senior","10","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
