"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","TaG 100 Senior 360","1073743983","Heat 2","Race","2022-06-11 13:10:00 UTC","2022-06-11 13:17:06 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Hotz","1","1","922","TaG 100 Senior","1","1","","","","0","7","346.473","7","48.92","44.154","43.64","4.2","0"
"Kyla Anderson","2","2","905","TaG 100 Senior","3","3","6.286","","6.286","6.286","7","352.759","7","49.539","43.602","42.862","4.2","0"
"Austin Jurs","3","3","931","TaG 100 Senior","11","11","0.706","","6.992","6.992","7","353.465","4","49.041","44.045","42.777","4.2","0"
"Brandon Lemke","4","4","901","TaG 100 Senior","15","15","0.079","","7.071","7.071","7","353.544","5","48.787","44.274","42.767","4.2","0"
"Oliver Cunningham","5","5","961","TaG 100 Senior","6","6","0.334","","7.405","7.405","7","353.878","7","49.359","43.761","42.727","4.2","0"
"Isabelle Tarr","6","6","63","TaG 100 Senior","8","8","0.226","","7.631","7.631","7","354.104","7","49.33","43.787","42.699","4.2","0"
"Camrin Cass","7","7","815","TaG 100 Senior","9","9","0.196","","7.827","7.827","7","354.3","7","49.179","43.921","42.676","4.2","0"
"Connor Cass","8","8","2","TaG 100 Senior","12","12","1.345","","9.172","9.172","7","355.645","5","49.341","43.777","42.514","4.2","0"
"Drew Fortini","9","9","44","TaG 100 Senior","2","2","3.007","","12.179","12.179","7","358.652","7","50.086","43.126","42.158","4.2","0"
"Evan Hanson","10","10","42","TaG 100 Senior","4","4","0.623","","12.802","12.802","7","359.275","5","50.148","43.073","42.085","4.2","0"
"Zach Collins","11","11","81","TaG 100 Senior","10","10","0.072","","12.874","12.874","7","359.347","7","49.187","43.914","42.076","4.2","0"
"Christian Kendler","12","12","28","TaG 100 Senior","14","14","8.493","","21.367","21.367","7","367.84","7","51.136","42.24","41.105","4.2","0"
"Gabe Lee","13","13","26","TaG 100 Senior","7","7","7.494","","28.861","28.861","7","375.334","7","50.39","42.866","40.284","4.2","0"
"Joey Varco","14","14","00","TaG 100 Senior","13","13","0.305","","29.166","29.166","7","375.639","7","49.541","43.6","40.251","4.2","0"
"Kyle Thome","15","15","361","TaG 100 Senior","5","5","","","DNF","2 Laps","5","254.24","2","49.761","43.407","42.48","3.0","0"
