"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Briggs 206 Sportsman 260","1073743978","Heat 1","Race","2022-06-11 12:08:00 UTC","2022-06-11 12:15:42 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","7","7","","","","0","7","407.329","6","57.334","37.674","37.12","4.2","0"
"Brady Schad","2","2","165","Briggs 206 Sportsman","13","13","0.075","","0.075","0.075","7","407.404","5","56.684","38.106","37.113","4.2","0"
"Chaz Varriale","3","3","35","Briggs 206 Sportsman","2","2","1.571","","1.646","1.646","7","408.975","7","57.754","37.4","36.97","4.2","0"
"Tucker Trieb","4","4","221","Briggs 206 Sportsman","1","1","0.170","","1.816","1.816","7","409.145","5","57.743","37.407","36.955","4.2","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","6","6","5.666","","7.482","7.482","7","414.811","6","58.35","37.018","36.45","4.2","0"
"Audrina Rowe","6","6","81","Briggs 206 Sportsman","12","12","4.666","","12.148","12.148","7","419.477","7","57.737","37.411","36.045","4.2","0"
"Jack Fieber","7","7","811","Briggs 206 Sportsman","8","8","1.934","","14.082","14.082","7","421.411","7","58.28","37.062","35.879","4.2","0"
"Mason Mueller","8","8","22","Briggs 206 Sportsman","5","5","1.113","","15.195","15.195","7","422.524","7","58.84","36.71","35.785","4.2","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","4","4","0.036","","15.231","15.231","7","422.56","7","58.347","37.02","35.782","4.2","0"
"Eddie Rader","10","10","010","Briggs 206 Sportsman","11","11","0.238","","15.469","15.469","7","422.798","7","58.063","37.201","35.762","4.2","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","10","10","4.271","","19.740","19.74","7","427.069","7","59.738","36.158","35.404","4.2","0"
"Daniel Draganov","12","12","151","Briggs 206 Sportsman","9","9","2.941","","22.681","22.681","7","430.01","7","58.896","36.675","35.162","4.2","0"
"Mason Gulczynski","13","13","90","Briggs 206 Sportsman","3","3","19.434","","42.115","42.115","7","449.444","4","58.463","36.946","33.642","4.2","0"
