"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","TaG 100 Senior 360","1073743981","Practice","Practice","2022-06-11 10:10:00 UTC","2022-06-11 10:16:07 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-3-2022/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Jurs","1","1","931","TaG 100 Senior","2","2","","","","0","6","296.011","5","48.609","44.436","43.782","3.5999999999999996","0"
"Camrin Cass","2","2","815","TaG 100 Senior","1","1","0.380","","0.380","2.453","6","298.464","6","48.989","44.092","43.422","3.5999999999999996","0"
"Kyle Thome","3","3","361","TaG 100 Senior","9","9","0.585","","0.965","21.14","6","317.151","3","49.574","43.571","40.864","3.5999999999999996","0"
"Zach Collins","4","4","81","TaG 100 Senior","4","4","0.051","","1.016","11.154","6","307.165","5","49.625","43.526","42.192","3.5999999999999996","0"
"Joey Varco","5","5","00","TaG 100 Senior","5","5","0.151","","1.167","1 Lap","5","257.509","4","49.776","43.394","41.94","3.0","0"
"Connor Cass","6","6","2","TaG 100 Senior","3","3","0.140","","1.307","9.216","6","305.227","5","49.916","43.273","42.46","3.5999999999999996","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","10","","0.407","","1.714","35.54","3","331.551","3","50.323","42.923","19.545","1.7999999999999998","0"
"Evan Hanson","8","8","42","TaG 100 Senior","7","7","0.245","","1.959","20.525","6","316.536","4","50.568","42.715","40.943","3.5999999999999996","0"
"Christian Kendler","9","9","28","TaG 100 Senior","8","8","0.052","","2.011","23.102","6","319.113","4","50.62","42.671","40.613","3.5999999999999996","0"
"Gabe Lee","10","10","26","TaG 100 Senior","6","6","0.438","","2.449","7.728","5","303.739","5","51.058","42.305","35.557","3.0","0"
"Joey Varco","11","11","00","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew Fortini","12","12","44","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabelle Tarr","13","13","63","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lemke","14","14","901","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","15","15","922","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Cunningham","16","16","961","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
