"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484231","IAME 100 Junior 320/Expert Varies","1073743975","Heat 2","Race","2022-06-11 13:06:00 UTC","2022-06-11 13:14:00 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","826","IAME 100 Junior","1","1","","","","0","7","354.503","7","49.865","43.317","42.651","4.2","0"
"Ava Dobson","2","2","76","IAME 100 Junior","11","14","6.232","","6.232","6.232","7","360.735","5","49.964","43.231","41.914","4.2","0"
"Brayden Zirves","3","3","809","IAME 100 Junior","6","7","0.270","","6.502","6.502","7","361.005","6","50.212","43.018","41.883","4.2","0"
"Cash Perkins","4","4","863","IAME 100 Junior","7","8","0.489","","6.991","6.991","7","361.494","5","50.077","43.134","41.826","4.2","0"
"Clayton Slipher","5","5","10","IAME 100 Junior","9","10","0.725","","7.716","7.716","7","362.219","6","49.826","43.351","41.743","4.2","0"
"Quinten Mcpherson","6","6","879","IAME 100 Junior","10","13","2.007","","9.723","9.723","7","364.226","7","49.611","43.539","41.513","4.2","0"
"Jase Petty","7","7","204","IAME 100 Junior","8","9","3.369","","13.092","13.092","7","367.595","7","50.746","42.565","41.132","4.2","0"
"Blake Pietenpol","8","8","88","IAME 100 Junior","3","4","0.446","","13.538","13.538","7","368.041","7","50.911","42.427","41.082","4.2","0"
"Eli Kyhn","9","9","11","IAME 100 Junior","2","2","0.589","","14.127","14.127","7","368.63","7","51.172","42.211","41.017","4.2","0"
"Danica Jones","10","10","166","IAME 100 Junior","5","6","1.271","","15.398","15.398","7","369.901","7","51.003","42.35","40.876","4.2","0"
"Jocelyn Schlenker","11","11","819","IAME 100 Junior","4","5","0.382","","15.780","15.78","7","370.283","7","51.038","42.321","40.834","4.2","0"
"Rozalyn Crivello","12","12","7","IAME 100 Junior","12","15","5.437","","21.217","21.217","7","375.72","7","52.256","41.335","40.243","4.2","0"
"Charles Ropke","13","13","12","IAME 100 Junior","14","17","0.309","","21.526","21.526","7","376.029","6","51.695","41.784","40.21","4.2","0"
"","14","14","127","IAME 100 Junior","13","16","29.959","","51.485","51.485","7","405.988","7","57.013","37.886","37.242","4.2","0"
"Blake Pietenpol","15","15","88","IAME 100 Junior","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clayton Slipher","16","16","10","IAME 100 Junior","9","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quinten Mcpherson","17","17","879","IAME 100 Junior","10","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
