"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484232","Briggs 206 Sportsman 260","1073743979","Heat 2","Race","2022-06-11 13:08:00 UTC","2022-06-11 13:15:27 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-3-2022/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","7","400.205","6","56.553","38.194","37.781","4.2","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","6","6","4.563","","4.563","4.563","7","404.768","6","56.843","37.999","37.355","4.2","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","2","2","2.780","","7.343","7.343","7","407.548","6","57.482","37.577","37.1","4.2","0"
"Eddie Rader","4","4","010","Briggs 206 Sportsman","3","3","0.981","","8.324","8.324","7","408.529","7","57.46","37.591","37.011","4.2","0"
"Mason Gunderson","5","5","4","Briggs 206 Sportsman","8","8","7.691","","16.015","16.015","7","416.22","7","57.848","37.339","36.327","4.2","0"
"Mason Gulczynski","6","6","90","Briggs 206 Sportsman","11","11","0.783","","16.798","16.798","7","417.003","6","57.779","37.384","36.259","4.2","0"
"Tucker Trieb","7","7","22","Briggs 206 Sportsman","12","12","4.539","","21.337","21.337","7","421.542","4","57.711","37.428","35.868","4.2","0"
"Chaz Varriale","8","8","35","Briggs 206 Sportsman","13","13","0.116","","21.453","21.453","7","421.658","5","57.972","37.259","35.858","4.2","0"
"Daniel Draganov","9","9","151","Briggs 206 Sportsman","5","5","1.408","","22.861","22.861","7","423.066","7","59.38","36.376","35.739","4.2","0"
"Jack Fieber","10","10","811","Briggs 206 Sportsman","6","7","0.924","","23.785","23.785","7","423.99","7","58.244","37.085","35.661","4.2","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","4","4","5.482","","29.267","29.267","7","429.472","5","59.957","36.026","35.206","4.2","0"
"Kaczden Maas","12","12","116","Briggs 206 Sportsman","10","10","0.474","","29.741","29.741","7","429.946","7","59.189","36.493","35.167","4.2","0"
"Mason Mueller","13","13","22","Briggs 206 Sportsman","8","9","1.560","","31.301","31.301","7","431.506","5","60.483","35.713","35.04","4.2","0"
