"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484227-20220611","BKC Points Race #3","2022-06-11 10:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484235","TaG Masters Varies","1073743991","Prefinal","Race","2022-06-11 13:14:00 UTC","2022-06-11 13:26:05 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-3-2022/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","1","TaG Masters","2","2","","","","0","10","496.834","5","49.15","43.947","43.475","6.0","0"
"Nicholas Coello","2","2","981","TaG Masters","1","1","0.193","","0.193","0.193","10","497.027","7","49.176","43.924","43.458","6.0","0"
"Ryan Dow","3","3","29","TaG Masters","3","3","1.427","","1.620","1.62","10","498.454","6","49.125","43.969","43.334","6.0","0"
"Blake Wankowski","4","4","0","TaG Masters","5","5","0.992","","2.612","2.612","10","499.446","6","49.235","43.871","43.248","6.0","0"
"Wes Steege","5","5","95","TaG Masters","9","9","9.144","","11.756","11.756","10","508.59","5","50.098","43.115","42.47","6.0","0"
"Roman Padans","6","6","93","TaG Masters","7","7","0.143","","11.899","11.899","10","508.733","8","49.672","43.485","42.458","6.0","0"
"Paul Russo","7","7","27","TaG Masters","12","12","1.976","","13.875","13.875","10","510.709","8","50.191","43.036","42.294","6.0","0"
"Jerome Pettke","8","8","127","TaG Masters","8","8","1.303","","15.178","15.178","10","512.012","9","50.289","42.952","42.187","6.0","0"
"Andrew Braun","9","9","137","TaG Masters","11","11","0.258","","15.436","15.436","10","512.27","9","50.147","43.073","42.165","6.0","0"
"Bob Ropke","10","10","91","TaG Masters","13","13","4.090","","19.526","19.526","10","516.36","4","50.924","42.416","41.831","6.0","0"
"Bill Vorpagel","11","11","20","TaG Masters","10","10","2.950","","22.476","22.476","10","519.31","7","50.408","42.85","41.594","6.0","0"
"Tim Anderson","12","12","99","TaG Masters","15","15","8.227","","30.703","30.703","10","527.537","7","51.417","42.009","40.945","6.0","0"
"Tj Nevels","13","13","4","TaG Masters","4","4","1 Lap","","1 Lap","1 Lap","9","447.846","6","49.261","43.848","43.408","5.3999999999999995","0"
"Jamie Sieracki","14","14","16","TaG Masters","6","6","0.204","","1 Lap","1 Lap","9","448.05","5","49.233","43.873","43.388","5.3999999999999995","0"
"Anthony Johnston","15","15","07","TaG Masters","17","18","1:28.728","","1 Lap","39.944","9","536.778","9","57.115","37.818","36.216","5.3999999999999995","0"
"Justin Lapine","16","16","24","TaG Masters","18","19","2 Laps","","3 Laps","3 Laps","7","366.635","6","51.022","42.335","41.24","4.2","0"
"Frank Giuffre","17","17","48","TaG Masters","14","14","7 Laps","","10 Laps","10 Laps","0","0.97","0","0.0","0.0","0.0","0.0","0"
"Dean Leifheit","18","18","7","TaG Masters","16","17","0.228","","10 Laps","10 Laps","0","1.198","0","0.0","0.0","0.0","0.0","0"
"Tim Anderson","19","19","99","TaG Masters","15","16","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Dobson","20","20","3","TaG Masters","19","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
