"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","a. Warm up","1073743899","Senior / Master 100cc","Practice","2021-09-05 06:03:00 UTC","2021-09-05 06:11:38 UTC","PROVISIONAL","7","https://racehero.io/events/2021-umckc-round-9/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SR100","2","2","","","","0","7","439.862","7","54.219","53.118","45.833","5.6000000000000005","0"
"Andy Nish","2","2","982","SR100","1","1","0.275","","0.275","4 Laps","3","222.445","1","54.494","52.85","38.841","2.4000000000000004","0"
"Tevin Robbins","3","3","904","SR100","4","4","0.157","","0.432","1 Lap","6","394.072","6","54.651","52.698","43.85","4.800000000000001","0"
"Oliver Wiley","4","4","967","SR100","5","5","0.392","","0.824","14.958","7","454.82","4","55.043","52.323","44.325","5.6000000000000005","0"
"Angelo Vargas","5","5","911","SR100","6","6","0.150","","0.974","15.361","7","455.223","4","55.193","52.181","44.286","5.6000000000000005","0"
"Bear Bloomquist","6","6","935","SR100","3","3","0.490","","1.464","3 Laps","4","285.619","4","55.683","51.721","40.333","3.2","0"
"Larry Moulton","7","1","547","MASTER100","9","3","0.407","","1.871","0","4","300.089","4","56.09","51.346","38.389","3.2","0"
"Jakob Nugter","8","7","907","SR100","10","7","0.013","","1.884","1 Lap","6","416.023","4","56.103","51.334","41.536","4.800000000000001","0"
"Chris Reese","9","2","969","MASTER100","7","1","0.085","","1.969","49.644","5","349.733","2","56.188","51.256","41.174","4.0","0"
"Richard Fine","10","3","905","MASTER100","12","4","0.092","","2.061","2 Laps","2","212.782","2","56.28","51.173","27.07","1.6","0"
"Perry Needham","11","4","527","MASTER100","8","2","0.475","","2.536","2 Laps","2","187.085","2","56.755","50.744","30.788","1.6","0"
"Brianna Nicholes","12","8","988","SR100","11","8","5.322","","7.858","3 Laps","4","375.755","4","62.077","46.394","30.658","3.2","0"
"Gavin Wardle","13","9","909","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Concepecion","14","10","917","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","15","11","932","SR100","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
