"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","d. Senior / Master 100cc","1073743913","Final","Race","2021-09-05 06:17:00 UTC","2021-09-05 06:31:53 UTC","PROVISIONAL","15","https://racehero.io/events/2021-umckc-round-9/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SR100","1","1","","","","0","15","813.099","7","53.924","53.409","53.13","12.0","0"
"Andy Nish","2","2","982","SR100","2","2","1.287","","1.287","1.287","15","814.386","4","53.886","53.446","53.046","12.0","0"
"Tevin Robbins","3","3","904","SR100","4","4","3.787","","5.074","5.074","15","818.173","10","54.088","53.247","52.801","12.0","0"
"Evan Concepecion","4","4","917","SR100","3","3","0.028","","5.102","5.102","15","818.201","10","54.046","53.288","52.799","12.0","0"
"Ethan Raap","5","5","932","SR100","5","5","2.946","","8.048","8.048","15","821.147","7","54.193","53.143","52.609","12.0","0"
"Bear Bloomquist","6","6","935","SR100","7","7","5.531","","13.579","13.579","15","826.678","9","54.706","52.645","52.257","12.0","0"
"Angelo Vargas","7","7","911","SR100","9","9","3.992","","17.571","17.571","15","830.67","7","54.855","52.502","52.006","12.0","0"
"Jakob Nugter","8","8","907","SR100","10","10","8.570","","26.141","26.141","15","839.24","10","55.273","52.105","51.475","12.0","0"
"Chris Reese","9","1","969","MASTER100","13","1","9.672","","35.813","0","15","848.912","6","55.547","51.848","50.889","12.0","0"
"Brianna Nicholes","10","9","988","SR100","6","6","0.583","","36.396","36.396","15","849.495","15","55.507","51.885","50.854","12.0","0"
"Larry Moulton","11","2","547","MASTER100","15","3","2.302","","38.698","2.885","15","851.797","5","55.645","51.757","50.716","12.0","0"
"Zach Wardle","12","10","909","SR100","11","11","2.543","","41.241","41.241","15","854.34","10","56.112","51.326","50.565","12.0","0"
"Perry Needham","13","3","527","MASTER100","16","4","12.612","","53.853","18.04","15","866.952","2","55.541","51.854","49.83","12.0","0"
"Richard Fine","14","4","905","MASTER100","14","2","4 Laps","","4 Laps","4 Laps","11","626.688","4","55.462","51.927","50.551","8.8","0"
"Oliver Wiley","15","11","967","SR100","8","8","1 Lap","","5 Laps","5 Laps","10","554.403","2","54.761","52.592","51.948","8.0","0"
