"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","b. Senior / Master 4-Cycle","1073743905","Heat 1","Race","2021-09-05 06:09:00 UTC","2021-09-05 06:24:02 UTC","PROVISIONAL","10","https://racehero.io/events/2021-umckc-round-9/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakob Ekins","1","1","512","SR 4","3","3","","","","0","10","622.817","7","61.558","46.785","46.242","8.0","0"
"Ethan Raap","2","2","532","SR 4","7","7","0.726","","0.726","0.726","10","623.543","10","60.95","47.252","46.188","8.0","0"
"Jordan  Wolfgram","3","3","555","SR 4","6","6","9.339","","10.065","10.065","10","632.882","4","62.383","46.166","45.506","8.0","0"
"TJ Hammond","4","4","578","SR 4","4","4","0.894","","10.959","10.959","10","633.776","8","62.495","46.084","45.442","8.0","0"
"Dallin Felton","5","5","504","SR 4","8","8","3.381","","14.340","14.34","10","637.157","4","62.625","45.988","45.201","8.0","0"
"Jackson Smith","6","6","564","SR 4","9","9","7.196","","21.536","21.536","10","644.353","7","62.33","46.206","44.696","8.0","0"
"Richard Fine","7","1","605","MASTER 4","14","2","1.337","","22.873","0","10","645.69","6","62.314","46.218","44.603","8.0","0"
"Monty  Bergener","8","7","457","SR 4","2","2","1.481","","24.354","24.354","10","647.171","4","63.198","45.571","44.501","8.0","0"
"Jaren Mott","9","8","-??-","SR 4","10","10","4.283","","28.637","28.637","10","651.454","4","62.749","45.897","44.209","8.0","0"
"Ken Chambers","10","2","611","MASTER 4","16","4","0.738","","29.375","6.502","10","652.192","6","62.322","46.212","44.159","8.0","0"
"Peter ODoherty","11","3","627","MASTER 4","13","1","0.949","","30.324","7.451","10","653.141","5","62.666","45.958","44.095","8.0","0"
"Grace ODoherty","12","9","512","SR 4","5","5","13.700","","44.024","44.024","10","666.841","5","64.693","44.518","43.189","8.0","0"
"Kevin Lewis","13","4","610","MASTER 4","18","6","9.783","","53.807","30.934","10","676.624","6","65.121","44.225","42.564","8.0","0"
"David Folker","14","5","644","MASTER 4","20","8","5 Laps","","5 Laps","5 Laps","5","343.101","5","63.698","45.213","41.97","4.0","0"
"Alyssa McEwen","15","10","514","SR 4","1","1","3 Laps","","DNF","8 Laps","2","129.457","2","63.551","45.318","44.494","1.6","0"
"James Gagnon","16","6","699","MASTER 4","17","5","37.235","","8 Laps","8 Laps","2","166.692","1","69.481","41.45","34.555","1.6","0"
"Craig Heile","17","7","656","MASTER 4","15","3","1 Lap","","9 Laps","9 Laps","1","85.73","1","69.446","41.471","33.594","0.8","0"
"MIke Riley","18","8","626","MASTER 4","19","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
