"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","d. Senior / Master 100cc","1073743911","Heat 1","Race","2021-09-05 06:15:00 UTC","2021-09-05 06:29:18 UTC","PROVISIONAL","13","https://racehero.io/events/2021-umckc-round-9/results/1073743911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Nish","1","1","982","SR100","7","7","","","","0","13","703.558","2","53.417","53.915","53.215","10.4","0"
"Joshua Fine","2","2","920","SR100","9","9","0.074","","0.074","0.074","13","703.632","4","53.337","53.996","53.21","10.4","0"
"Tevin Robbins","3","3","904","SR100","1","1","0.146","","0.220","0.22","13","703.778","4","53.761","53.57","53.199","10.4","0"
"Evan Concepecion","4","4","917","SR100","2","2","0.259","","0.479","0.479","13","704.037","5","53.663","53.668","53.179","10.4","0"
"Ethan Raap","5","5","932","SR100","11","11","4.890","","5.369","5.369","13","708.927","3","53.817","53.515","52.812","10.4","0"
"Oliver Wiley","6","6","967","SR100","3","3","7.100","","12.469","12.469","13","716.027","2","54.373","52.967","52.289","10.4","0"
"Bear Bloomquist","7","7","935","SR100","8","8","1.957","","14.426","14.426","13","717.984","9","54.609","52.739","52.146","10.4","0"
"Angelo Vargas","8","8","911","SR100","6","6","0.862","","15.288","15.288","13","718.846","5","54.505","52.839","52.083","10.4","0"
"Jakob Nugter","9","9","907","SR100","4","4","4.047","","19.335","19.335","13","722.893","3","54.885","52.473","51.792","10.4","0"
"Larry Moulton","10","1","547","MASTER100","14","2","17.404","","36.739","0","13","740.297","5","55.465","51.925","50.574","10.4","0"
"Richard Fine","11","2","905","MASTER100","13","1","0.881","","37.620","0.881","13","741.178","4","55.26","52.117","50.514","10.4","0"
"Chris Reese","12","3","969","MASTER100","15","3","0.170","","37.790","1.051","13","741.348","12","55.306","52.074","50.503","10.4","0"
"Zach Wardle","13","10","909","SR100","5","5","14.867","","52.657","52.657","13","756.215","11","57.101","50.437","49.51","10.4","0"
"Brianna Nicholes","14","11","988","SR100","10","10","1 Lap","","1 Lap","30.109","12","733.667","4","57.455","50.126","47.106","9.600000000000001","0"
"Perry Needham","15","4","527","MASTER100","16","4","10 Laps","","DNF","11 Laps","2","128.008","2","57.183","50.365","44.997","1.6","0"
