"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","d. Senior / Master 100cc","1073743912","Heat 2","Race","2021-09-05 06:16:00 UTC","2021-09-05 06:29:35 UTC","PROVISIONAL","13","https://racehero.io/events/2021-umckc-round-9/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","920","SR100","3","3","","","","0","13","706.389","5","53.776","53.555","53.002","10.4","0"
"Andy Nish","2","2","982","SR100","5","5","0.069","","0.069","0.069","13","706.458","6","53.729","53.602","52.997","10.4","0"
"Evan Concepecion","3","3","917","SR100","10","10","2.525","","2.594","2.594","13","708.983","7","53.813","53.519","52.808","10.4","0"
"Ethan Raap","4","4","932","SR100","1","1","0.337","","2.931","2.931","13","709.32","7","54.059","53.275","52.783","10.4","0"
"Tevin Robbins","5","5","904","SR100","11","11","7.717","","10.648","10.648","13","717.037","7","54.219","53.118","52.215","10.4","0"
"Bear Bloomquist","6","6","935","SR100","4","4","2.680","","13.328","13.328","13","719.717","11","54.333","53.006","52.02","10.4","0"
"Oliver Wiley","7","7","967","SR100","9","9","3.388","","16.716","16.716","13","723.105","5","54.56","52.786","51.777","10.4","0"
"Angelo Vargas","8","8","911","SR100","6","6","0.575","","17.291","17.291","13","723.68","4","54.672","52.678","51.736","10.4","0"
"Jakob Nugter","9","9","907","SR100","8","8","1.491","","18.782","18.782","13","725.171","12","54.793","52.561","51.629","10.4","0"
"Chris Reese","10","1","969","MASTER100","14","2","9.252","","28.034","0","13","734.423","5","55.322","52.059","50.979","10.4","0"
"Larry Moulton","11","2","547","MASTER100","15","3","2.216","","30.250","2.216","13","736.639","4","55.42","51.967","50.825","10.4","0"
"Richard Fine","12","3","905","MASTER100","16","4","1.398","","31.648","3.614","13","738.037","5","55.446","51.942","50.729","10.4","0"
"Zach Wardle","13","10","909","SR100","7","7","0.646","","32.294","32.294","13","738.683","6","55.869","51.549","50.685","10.4","0"
"Brianna Nicholes","14","11","988","SR100","2","2","10.279","","42.573","42.573","13","748.962","4","55.764","51.646","49.989","10.4","0"
"Perry Needham","15","4","527","MASTER100","13","1","2 Laps","","2 Laps","2 Laps","11","627.033","3","55.271","52.107","50.524","8.8","0"
