"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","a. Warm up","1073743897"," Senior / Master 4-Cycle","Practice","2021-09-05 06:01:00 UTC","2021-09-05 06:13:13 UTC","PROVISIONAL","7","https://racehero.io/events/2021-umckc-round-9/results/1073743897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakob Ekins","1","1","512","SR 4","1","1","","","","0","7","514.518","7","62.613","45.997","39.182","5.6000000000000005","0"
"Richard Fine","2","1","605","MASTER 4","12","3","0.670","","0.670","0","5","431.997","4","63.283","45.51","33.334","4.0","0"
"Jackson Smith","3","2","564","SR 4","2","2","0.064","","0.734","10.592","7","525.11","6","63.347","45.464","38.392","5.6000000000000005","0"
"Jordan  Wolfgram","4","3","555","SR 4","10","6","0.107","","0.841","36.475","7","550.993","7","63.454","45.387","36.588","5.6000000000000005","0"
"Alyssa McEwen","5","4","514","SR 4","6","5","0.099","","0.940","23.07","7","537.588","7","63.553","45.317","37.501","5.6000000000000005","0"
"TJ Hammond","6","5","578","SR 4","5","4","0.051","","0.991","24.271","7","538.789","6","63.604","45.28","37.417","5.6000000000000005","0"
"- 6343402 -","7","1","-??-","","3","1","0.293","","1.284","0","7","528.891","6","63.897","45.073","38.117","5.6000000000000005","0"
"Peter ODoherty","8","2","000","MASTER 4","13","","0.120","","1.404","2:10.176","6","562.173","6","64.017","44.988","30.738","4.800000000000001","0"
"Dallin Felton","9","6","504","SR 4","4","3","0.004","","1.408","25.374","7","539.892","7","64.021","44.985","37.341","5.6000000000000005","0"
"- 8508486 -","10","2","-??-","","8","2","0.075","","1.483","10.911","7","539.802","6","64.096","44.933","37.347","5.6000000000000005","0"
"David Folker","11","3","644","MASTER 4","7","1","0.402","","1.885","1:51.789","7","543.786","6","64.498","44.653","37.073","5.6000000000000005","0"
"Kevin Lewis","12","4","610","MASTER 4","9","2","0.758","","2.643","1:54.658","7","546.655","6","65.256","44.134","36.879","5.6000000000000005","0"
"Monty  Bergener","13","7","457","SR 4","11","7","0.579","","3.222","50.737","7","565.255","6","65.835","43.746","35.665","5.6000000000000005","0"
"- 8344955 -","14","3","-??-","","14","","2.357","","5.579","6 Laps","1","522.971","1","68.192","42.234","5.507","0.8","0"
"- 8155546 -","15","4","-??-","","15","","1.923","","7.502","6 Laps","1","526.973","1","70.115","41.075","5.465","0.8","0"
"Ken Chambers","16","5","611","MASTER 4","0","","","","","5 Laps","0","77.039","0","0.0","0.0","0.0","0.0","0"
"Grace ODoherty","17","8","512","SR 4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Raap","18","9","532","SR 4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIke Riley","19","6","626","MASTER 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Craig Heile","20","7","656","MASTER 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Gagnon","21","8","699","MASTER 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
