"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","b. Senior / Master 4-Cycle","1073743906","Heat 2","Race","2021-09-05 06:10:00 UTC","2021-09-05 06:23:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-umckc-round-9/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dallin Felton","1","1","504","SR 4","3","3","","","","0","10","621.746","9","61.438","46.877","46.321","8.0","0"
"Ethan Raap","2","2","532","SR 4","4","4","0.075","","0.075","0.075","10","621.821","9","61.437","46.877","46.316","8.0","0"
"Jordan  Wolfgram","3","3","555","SR 4","5","5","1.765","","1.840","1.84","10","623.586","7","61.427","46.885","46.184","8.0","0"
"Jackson Smith","4","4","564","SR 4","2","2","0.099","","1.939","1.939","10","623.685","10","61.669","46.701","46.177","8.0","0"
"Jakob Ekins","5","5","512","SR 4","8","8","2.245","","4.184","4.184","10","625.93","9","61.001","47.212","46.012","8.0","0"
"Alyssa McEwen","6","6","514","SR 4","10","10","0.857","","5.041","5.041","10","626.787","4","61.916","46.515","45.949","8.0","0"
"TJ Hammond","7","7","578","SR 4","7","7","15.361","","20.402","20.402","10","642.148","10","62.149","46.34","44.849","8.0","0"
"Monty  Bergener","8","8","457","SR 4","9","9","0.885","","21.287","21.287","10","643.033","10","63.102","45.64","44.788","8.0","0"
"Richard Fine","9","1","605","MASTER 4","19","7","2.180","","23.467","0","10","645.213","9","61.747","46.642","44.636","8.0","0"
"Ken Chambers","10","2","611","MASTER 4","17","5","3.448","","26.915","3.448","10","648.661","9","62.115","46.366","44.399","8.0","0"
"Peter ODoherty","11","3","627","MASTER 4","20","8","0.363","","27.278","3.811","10","649.024","4","62.412","46.145","44.374","8.0","0"
"Grace ODoherty","12","9","512","SR 4","6","6","5.275","","32.553","32.553","10","654.299","8","63.105","45.638","44.017","8.0","0"
"David Folker","13","4","644","MASTER 4","13","1","0.508","","33.061","9.594","10","654.807","4","62.872","45.807","43.982","8.0","0"
"James Gagnon","14","5","699","MASTER 4","16","4","0.447","","33.508","10.041","10","655.254","7","62.077","46.394","43.952","8.0","0"
"Kevin Lewis","15","6","610","MASTER 4","15","3","5.750","","39.258","15.791","10","661.004","5","63.559","45.312","43.57","8.0","0"
"Jaren Mott","16","10","-??-","SR 4","1","1","1 Lap","","1 Lap","1 Lap","9","581.258","6","62.235","46.276","44.593","7.2","0"
"Craig Heile","17","7","656","MASTER 4","18","6","44.085","","1 Lap","1 Lap","9","625.343","5","63.532","45.331","41.449","7.2","0"
"Mike Riley","18","8","626","MASTER 4","14","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
