"Event ID","Event Name","Started At","Ended At"
"2411-2339-2147484179-20210905","2021 UMCKC Round 9","2021-09-05 06:01:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2339","Insanity","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","b. Senior / Master 4-Cycle","1073743907","Final ","Race","2021-09-05 06:11:00 UTC","2021-09-05 06:24:45 UTC","PROVISIONAL","12","https://racehero.io/events/2021-umckc-round-9/results/1073743907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","532","SR 4","2","2","","","","0","12","733.647","8","60.516","47.591","47.107","9.600000000000001","0"
"Jakob Ekins","2","2","512","SR 4","1","1","2.294","","2.294","2.294","12","735.941","7","60.762","47.398","46.96","9.600000000000001","0"
"Jackson Smith","3","3","564","SR 4","5","5","11.235","","13.529","13.529","12","747.176","6","61.705","46.674","46.254","9.600000000000001","0"
"TJ Hammond","4","4","578","SR 4","6","6","0.300","","13.829","13.829","12","747.476","8","61.711","46.669","46.236","9.600000000000001","0"
"Jordan  Wolfgram","5","5","555","SR 4","4","4","2.069","","15.898","15.898","12","749.545","6","61.812","46.593","46.108","9.600000000000001","0"
"Alyssa McEwen","6","6","514","SR 4","8","8","0.458","","16.356","16.356","12","750.003","9","61.763","46.63","46.08","9.600000000000001","0"
"Dallin Felton","7","7","504","SR 4","3","3","1.115","","17.471","17.471","12","751.118","3","61.884","46.539","46.011","9.600000000000001","0"
"Richard Fine","8","1","605","MASTER 4","11","1","14.016","","31.487","0","12","765.134","7","61.926","46.507","45.169","9.600000000000001","0"
"Monty  Bergener","9","8","457","SR 4","7","7","1.252","","32.739","32.739","12","766.386","12","63.152","45.604","45.095","9.600000000000001","0"
"Ken Chambers","10","2","611","MASTER 4","12","2","0.253","","32.992","1.505","12","766.639","7","61.93","46.504","45.08","9.600000000000001","0"
"James Gagnon","11","3","699","MASTER 4","15","5","1.072","","34.064","2.577","12","767.711","6","62.073","46.397","45.017","9.600000000000001","0"
"Jaren Mott","12","9","-??-","SR 4","9","9","2.750","","36.814","36.814","12","770.461","5","62.551","46.042","44.856","9.600000000000001","0"
"Peter ODoherty","13","4","627","MASTER 4","13","3","10.670","","47.484","15.997","12","781.131","7","61.924","46.509","44.244","9.600000000000001","0"
"Grace ODoherty","14","10","512","SR 4","19","10","2.156","","49.640","49.64","12","783.287","5","63.179","45.585","44.122","9.600000000000001","0"
"David Folker","15","5","644","MASTER 4","14","4","0.292","","49.932","18.445","12","783.579","7","63.005","45.711","44.105","9.600000000000001","0"
"Craig Heile","16","6","656","MASTER 4","17","7","3.100","","53.032","21.545","12","786.679","2","63.826","45.123","43.932","9.600000000000001","0"
"Kevin Lewis","17","7","610","MASTER 4","16","6","8.723","","1:01.755","30.268","12","795.402","7","63.813","45.132","43.45","9.600000000000001","0"
"MIke Riley","18","8","626","MASTER 4","18","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
