"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","MX 2","1073746080","Závod 1","Race","2023-04-09 12:35:00 UTC","2023-04-09 13:03:17 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN WAGENKNECHT","1","1","117","MX2","2","","","","","0","11","1531.856","2","135.725","47.744","46.532","19.8","0","HUSQVARNA","2003","HT GROUP RACING TEAM / TRUTNOV"
"MARTIN VENHODA","2","2","437","MX2","1","","12.626","","12.626","12.626","11","1544.482","2","136.295","47.544","46.151","19.8","0","GAS GAS","2003","Q RACING TEAM / PRAHA 5"
"ADAM DUŠEK","3","3","55","MX2","3","","5.567","","18.193","18.193","11","1550.049","4","134.728","48.097","45.986","19.8","0","KTM","2001","HT GROUP RACING TEAM / PÍSKOV"
"DANIEL MANDYS","4","4","20","MX2","4","","46.949","","1:05.142","1:05.142","11","1596.998","3","139.257","46.533","44.634","19.8","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"STANISLAV VAŠÍÈEK","5","5","71","MX2","5","","11.876","","1:17.018","1:17.018","11","1608.874","4","142.369","45.516","44.304","19.8","0","GAS GAS","2003","Q RACING TEAM / HORNÍ SLAVKOV"
"MAREK NEŠPOR","6","6","311","MX2","6","","10.139","","1:27.157","1:27.157","11","1619.013","4","143.985","45.005","44.027","19.8","0","KTM","1994","KRTZ MOTORSPORT / DOMAŠOV"
"PETR RATHAUSKÝ","7","7","99","MX2","12","","4.510","","1:31.667","1:31.667","11","1623.523","2","141.491","45.798","43.905","19.8","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"JIØÍ HENDRYCH","8","8","90","MX2","7","","30.028","","2:01.695","2:01.695","11","1653.551","3","143.955","45.014","43.107","19.8","0","KTM","2001","ANETTE RACING / JILEMNICE"
"JAROMÍR STEIGER","9","9","33","MX2","8","","8.561","","2:10.256","2:10.256","11","1662.112","3","143.3","45.22","42.885","19.8","0","YAMAHA","2005","KOSTELEC"
"JIØÍ KLEJŠMÍD","10","10","447","MX2","11","","2.504","","2:12.760","2:12.76","11","1664.616","5","146.061","44.365","42.821","19.8","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"MARTIN ÈERVENKA","11","1","418","125 ccm","10","","1 Kolo","","1 Kolo","0","10","1541.688","4","152.119","42.598","42.032","18.0","0","KTM 125","2008","ORION RACING TEAM / JIRNY"
"MARTIN ZÁVRSKÝ","12","2","472","125 ccm","14","","10.715","","1 Kolo","10.715","10","1552.403","2","149.5","43.344","41.742","18.0","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"DAVID LUPAÈ","13","11","24","MX2","15","","3.968","","1 Kolo","24.515","10","1556.371","2","151.216","42.853","41.635","18.0","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"DOMINIK KUÈEØÍK","14","3","537","125 ccm","13","","15.058","","1 Kolo","29.741","10","1571.429","2","151.494","42.774","41.236","18.0","0","KTM 125","2006","ORION RACING TEAM / VÍTKOV"
"JAROSLAV STRNAD","15","12","81","MX2","22","","1.842","","1 Kolo","41.415","10","1573.271","5","153.893","42.107","41.188","18.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"LIBOR PLETKA","16","13","151","MX2","19","","17.834","","1 Kolo","59.249","10","1591.105","2","155.119","41.774","40.726","18.0","0","GAS GAS","1997","BM RACING / ROŽÏALOVICE"
"SAMUEL HENDRICH","17","14","6","MX2","16","","1.275","","1 Kolo","1:00.524","10","1592.38","7","156.503","41.405","40.694","18.0","0","GAS GAS ","2005","DR K RACING TEAM / BØEZINY"
"DAVID VOTÍK","18","15","711","MX2","9","","8.541","","1 Kolo","1:09.065","10","1600.921","2","151.839","42.677","40.477","18.0","0","KTM","2007","KBS TEAM / ŠVIHOV"
"PAVEL TOMIŠKA","19","4","69","125 ccm","18","","1.723","","1 Kolo","1:00.956","10","1602.644","2","155.084","41.784","40.433","18.0","0","KTM 125","2008","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"VÁCLAV DOHNÁLEK","20","5","410","125 ccm","21","","11.206","","1 Kolo","1:12.162","10","1613.85","6","158.274","40.942","40.152","18.0","0","KTM 125","2007","ACTION RACING / KROMÌØ͎"
"DAVID MUŽÍK","21","16","405","MX2","23","","22.657","","1 Kolo","1:44.651","10","1636.507","3","160.73","40.316","39.597","18.0","0","KTM","2003","MX PARADISE / ZDICE"
"ADAM LEVÁK","22","17","65","MX2","24","","13.924","","1 Kolo","1:58.575","10","1650.431","6","160.776","40.305","39.262","18.0","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"JAKUB KLÁR","23","18","426","MX2","17","","6.234","","1 Kolo","2:04.809","10","1656.665","2","156.813","41.323","39.115","18.0","0","GAS GAS","2003","NEW2 PROJECT / STAØEÈ"
"OLIVER ŠIKL","24","19","141","MX2","27","","18.897","","1 Kolo","2:23.706","10","1675.562","3","158.918","40.776","38.674","18.0","0","KTM","2004","MX KIDS ACADEMY RACING TEAM / PYŠELY"
"NICO HALMETSCHLÄGER","25","20","12","MX2","20","","1.376","","1 Kolo","2:25.082","10","1676.938","2","162.715","39.824","38.642","18.0","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"MIROSLAV KUÈERA","26","6","26","125 ccm","29","","14.186","","1 Kolo","2:29.436","10","1691.124","4","161.507","40.122","38.318","18.0","0","KTM 125","2006","REGION RACING S.R.O."
"VOJTÌCH KUN","27","21","714","MX2","30","","1 Kolo","","2 Kol","38.061","9","1569.917","3","166.362","38.951","37.148","16.2","0","YAMAHA","2007","TJ 3M RACING TEAM / CERHENICE"
"VÍT KACHLÍK","28","7","116","125 ccm","37","","15.529","","2 Kol","43.758","9","1585.446","7","167.737","38.632","36.785","16.2","0","KTM 125","2007","OLBRAMOVICE"
"DAVID SIVINSKI","29","22","712","MX2","34","","6.040","","2 Kol","59.63","9","1591.486","3","169.662","38.194","36.645","16.2","0","KTM","2006","MX WYSOCKI / POLSKO"
"MARTIN CHRIPKO","30","23","72","MX2","33","","25.349","","2 Kol","1:24.979","9","1616.835","4","163.86","39.546","36.07","16.2","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"PETR NOVÁK","31","24","29","MX2","31","","17.294","","2 Kol","1:42.273","9","1634.129","2","168.37","38.487","35.689","16.2","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"JAN SADÍLEK","32","25","115","MX2","32","","5.604","","2 Kol","1:47.877","9","1639.733","2","172.184","37.634","35.567","16.2","0","KAWASAKI","1995","JS115"
"MICHAL KLIMEŠ","33","8","184","125 ccm","35","","2.063","","2 Kol","1:40.108","9","1641.796","3","169.475","38.236","35.522","16.2","0","YAMAHA 125","BEZDÌKOV"
"PETR KOŠINAR","34","9","19","125 ccm","36","","24.711","","2 Kol","2:04.819","9","1666.507","3","167.953","38.582","34.995","16.2","0","FANTIC","2007","K2 AIR VANS / ÚJEZDEC"
"DAVID VRBICKÝ","35","26","43","MX2","28","","1 Kolo","","3 Kol","7.085","8","1538.941","2","170.989","37.897","33.686","14.4","0","KTM","2000","BUKOVANY"
"LUCIE SIMONOVÁ","36","27","196","MX2","25","","2 Kol","","5 Kol","5 Laps","6","1092.711","2","179.07","36.187","35.581","10.8","0","KTM","1986","4 CROSS RACING / HOŠ�KA"
"PAVEL POLÁK","37","28","92","MX2","26","","1 Kolo","","6 Kol","6 Laps","5","890.226","3","167.949","38.583","36.395","9.0","0","YAMAHA","2004","MOTOLIVE / PRAHA"
