"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","VETERÁN 40+","1073746082","Volný trénink","Practice","2023-04-09 07:05:00 UTC","2023-04-09 07:23:55 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"VÁCLAV LIŠKA","1","1","307","VET40+","11","","","","","0","5","1001.719","2","171.998","37.675","32.344","9.0","0","YAMAHA","1981","ŠTÌPÁNOVICE"
"PETR FOGL","2","2","330","VET40+","2","","9.397","","9.397","14.594","6","1016.313","4","181.395","35.723","38.256","10.8","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"ROMAN SKALKA","3","3","303","VET40+","3","","2.874","","12.271","0 Laps","5","957.303","2","184.269","35.166","33.845","9.0","0","HONDA","1969","DOBØICHOVICE"
"ALOIS ŠVEC","4","4","746","VET40+","1","","6.995","","19.266","0 Laps","5","967.992","4","191.264","33.88","33.471","9.0","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE"
"JINDØICH CHMEL","5","5","53","VET40+","9","","1.522","","20.788","0 Laps","5","913.14","3","192.786","33.612","35.482","9.0","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"ROSTISLAV CHLÁDEK","6","6","882","VET40+","6","","0.550","","21.338","0 Laps","5","915.42","5","193.336","33.517","35.394","9.0","0","YAMAHA","1980","3R CZ / ZNOJMO"
"JIØÍ FÁRA","7","7","4","VET40+","5","","4.310","","25.648","0 Laps","5","907.265","4","197.646","32.786","35.712","9.0","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"TOMÁŠ VESELÝ","8","8","66","VET40+","4","","2.063","","27.711","0 Laps","5","997.131","2","199.709","32.447","32.493","9.0","0","KTM","1976","ÈECHTICE"
"PETR STIEBER","9","9","227","VET40+","7","","2.137","","29.848","0 Laps","5","941.396","5","201.846","32.104","34.417","9.0","0","HONDA","1980","AMK ZALÁNY/RADOMYŠL"
"PETR KÖLBL","10","10","49","VET40+","10","","4.587","","34.435","1 Lap","4","745.556","2","206.433","31.39","34.766","7.2","0","HONDA","1969","AMK PACOV V AÈR / PELHØIMOV"
"MARTIN SMOLÍK","11","11","35","VET40+","8","","14.208","","48.643","27.051","5","1028.77","2","220.641","29.369","31.494","9.0","0","KTM","1977","BUBLAVA"
