"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","HOBBY MX 1","1073746067","Volný trénink","Practice","2023-04-09 05:45:00 UTC","2023-04-09 05:59:56 UTC","PROVISIONAL","5","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"TOMÁŠ LINHART","1","1","28","HMX1","6","","","","","0","4","739.25","3","169.828","38.156","35.063","7.2","0","KTM","1991","DRACHKOV RACING TEAM"
"MATÌJ STANÌK","2","2","161","HMX1","10","","1.084","","1.084","1:22.671","4","821.921","3","170.912","37.914","31.536","7.2","0","KTM","1986","MATY MOTORSPORT / CHOTÍKOV"
"JAKUB PÁRAL","3","3","70","HMX1","4","","3.392","","4.476","19.481","4","758.731","2","174.304","37.176","34.162","7.2","0","YAMAHA","2005","MS  KLUKY"
"MICHAL HEØMÁNEK","4","4","526","HMX1","7","","2.573","","7.049","1 Lap","3","592.322","3","176.877","36.636","32.82","5.4","0","HONDA","1993","MS KLUKY / SLAVÒOVICE"
"JAN PROCHÁZKA","5","5","137","HMX1","11","","0.098","","7.147","2:10.211","4","869.461","4","176.975","36.615","29.812","7.2","0","KTM","1986","MOTOKLUB KØ͊E / BØASY"
"PAVEL LEPŠÍ","6","6","69","HMX1","13","","0.464","","7.611","26.119","3","765.369","3","177.439","36.52","25.4","5.4","0","SUZUKI","2005","SKELNÁ HU�"
"FILIP BRIGANT","7","7","125","HMX1","2","","0.219","","7.830","1:30.918","5","830.168","2","177.658","36.475","39.028","9.0","0","KTM","1994","V̎"
"MICHAL PROKOP","8","8","789","HMX1","1","","1.438","","9.268","2:00.906","5","860.156","3","179.096","36.182","37.668","9.0","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"DAVID KÜBLBECK","9","9","577","HMX1","8","","1.539","","10.807","1:02.062","4","801.312","2","180.635","35.873","32.347","7.2","0","YAMAHA","1992","HODUŠÍN"
"DAVID NOVÁK","10","10","190","HMX1","5","","1.709","","12.516","39.639","4","778.889","2","182.344","35.537","33.278","7.2","0","HUSQVARNA","1989","AKM VOTICE / RADOŠOVICE"
"TOMÁŠ HANZLÍK","11","11","68","HMX1","15","","2.548","","15.064","2:18.698","3","877.948","2","184.892","35.047","22.143","5.4","0","KTM","1990","MK KØ͊E / OBORA"
"JAN RIEGER","12","12","48","HMX1","3","","1.650","","16.714","0 Laps","4","695.575","3","186.542","34.737","37.264","7.2","0","SUZUKI","1989","AMK DOLNÍ BOUSOV"
"JAN ŠLEGL","13","13","3","HMX1","14","","2.496","","19.210","1:08.922","3","808.172","2","189.038","34.279","24.054","5.4","0","YAMAHA","1983","TUPADLY"
"JAN HRONEK","14","14","12","HMX1","9","","9.165","","28.375","1 Lap","3","686.788","2","198.203","32.694","28.306","5.4","0","KTM","1987","HR TECHNIK MX TEAM"
"VÍT ŠVEHLA","15","15","133","HMX1","12","","32.472","","1:00.847","2 Laps","2","610.526","2","230.675","28.091","21.228","3.6","0","YAMAHA","1988","VSJ RACING TEAM"
