"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","HOBBY MX 1","1073746070","Závod 2","Race","2023-04-09 13:50:00 UTC","2023-04-09 14:10:38 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAKUB PÁRAL","1","1","70","HMX1","1","","","","","0","6","1037.484","3","172.134","37.645","37.475","10.8","0","YAMAHA","2005","MS  KLUKY"
"FILIP BRIGANT","2","2","125","HMX1","6","","11.361","","11.361","11.361","6","1048.845","4","172.444","37.577","37.069","10.8","0","KTM","1994","V̎"
"MICHAL CHOCHOLOUŠEK","3","3","60","HMX1","2","","3.032","","14.393","14.393","6","1051.877","2","174.62","37.109","36.962","10.8","0","HUSQVARNA","1993","RE-MX RACING / SEDLEC PRÈICE"
"PETR SLAVÍK","4","4","176","HMX1","8","","4.354","","18.747","18.747","6","1056.231","6","170.697","37.962","36.81","10.8","0","KTM","1996","AMK VOTICE / BEZTAHOV"
"MICHAL HEØMÁNEK","5","5","526","HMX1","9","","6.114","","24.861","24.861","6","1062.345","5","173.54","37.34","36.598","10.8","0","HONDA","1993","MS KLUKY / SLAVÒOVICE"
"JAN HAVEL","6","6","113","HMX1","5","","2.216","","27.077","27.077","6","1064.561","4","172.556","37.553","36.522","10.8","0","KAWASAKI","1988","STEPX RACING TEAM / MAZELOV"
"TOMÁŠ HANZLÍK","7","7","68","HMX1","15","","0.714","","27.791","27.791","6","1065.275","4","171.062","37.881","36.498","10.8","0","KTM","1990","MK KØ͊E / OBORA"
"MAREK JIRÁK","8","8","101","HMX1","3","","7.060","","34.851","34.851","6","1072.335","3","176.814","36.649","36.257","10.8","0","KTM","1991","STEPX RACING TEAM / ŠEVÌTÍN"
"JAN RIEGER","9","9","48","HMX1","4","","10.835","","45.686","45.686","6","1083.17","6","173.559","37.336","35.895","10.8","0","SUZUKI","1989","AMK DOLNÍ BOUSOV"
"JIØÍ ROSA","10","10","110","HMX1","13","","13.704","","59.390","59.39","6","1096.874","4","175.833","36.853","35.446","10.8","0","KTM","1999","ACTION RACING / NEBAHOVY"
"ALEŠ FARA","11","11","39","HMX1","12","","4.593","","1:03.983","1:03.983","6","1101.467","4","180.228","35.954","35.298","10.8","0","HONDA","2003","AMK PACOV"
"MATÌJ STANÌK","12","12","161","HMX1","11","","8.537","","1:12.520","1:12.52","6","1110.004","6","181.541","35.694","35.027","10.8","0","KTM","1986","MATY MOTORSPORT / CHOTÍKOV"
"CHRISTOPH LÖFFLER","13","13","487","HMX1","28","","1.024","","1:13.544","1:13.544","6","1111.028","5","176.059","36.806","34.995","10.8","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"PAVEL LEPŠÍ","14","14","69","HMX1","14","","11.594","","1:25.138","1:25.138","6","1122.622","3","183.437","35.325","34.633","10.8","0","SUZUKI","2005","SKELNÁ HU�"
"JAN PROCHÁZKA","15","15","137","HMX1","10","","3.500","","1:28.638","1:28.638","6","1126.122","6","180.849","35.831","34.526","10.8","0","KTM","1986","MOTOKLUB KØ͊E / BØASY"
"TOMÁŠ LINHART","16","16","28","HMX1","20","","0.996","","1:29.634","1:29.634","6","1127.118","2","183.889","35.239","34.495","10.8","0","KTM","1991","DRACHKOV RACING TEAM"
"DAVID KÜBLBECK","17","17","577","HMX1","7","","8.312","","1:37.946","1:37.946","6","1135.43","3","181.667","35.67","34.243","10.8","0","YAMAHA","1992","HODUŠÍN"
"JAN ŠLEGL","18","18","3","HMX1","17","","8.932","","1:46.878","1:46.878","6","1144.362","5","178.131","36.378","33.975","10.8","0","YAMAHA","1983","TUPADLY"
"DAVID NOVÁK","19","19","190","HMX1","25","","11.460","","1:58.338","1:58.338","6","1155.822","6","180.857","35.829","33.638","10.8","0","HUSQVARNA","1989","AKM VOTICE / RADOŠOVICE"
"PATRIK VAŠEK","20","20","35","HMX1","22","","6.250","","2:04.588","2:04.588","6","1162.072","6","189.203","34.249","33.457","10.8","0","YAMAHA","1991","DODÁVKY E-35 / SEDLIŠTÌ"
"JOSEF MÁLEK","21","21","111","HMX1","18","","1.931","","2:06.519","2:06.519","6","1164.003","6","176.861","36.639","33.402","10.8","0","KTM","1996","ACTION RACING / NEBAHOVY"
"JAN HRONEK","22","22","12","HMX1","16","","2.558","","2:09.077","2:09.077","6","1166.561","3","185.439","34.944","33.329","10.8","0","KTM","1987","HR TECHNIK MX TEAM"
"MICHAL PROKOP","23","23","789","HMX1","19","","4.675","","2:13.752","2:13.752","6","1171.236","5","191.526","33.834","33.196","10.8","0","YAMAHA","1989","AMS MX TEAM ÈIMELICE"
"BENJAMIN MITGUTSCH","24","24","93","HMX1","24","","3.420","","2:17.172","2:17.172","6","1174.656","4","192.209","33.713","33.099","10.8","0","KTM","1993","MOTOSPORT CHÝNOV / KLAFFER"
"MARTIN DVOØÁK","25","25","226","HMX1","30","","23.364","","2:40.536","2:40.536","6","1198.02","5","190.861","33.951","32.454","10.8","0","KTM","1995","VOTICE"
"MILAN HEØMAN","26","26","206","HMX1","23","","3.215","","2:43.751","2:43.751","6","1201.235","6","188.24","34.424","32.367","10.8","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"MAREK ŠIMÁNEK","27","27","62","HMX1","26","","8.784","","2:52.535","2:52.535","6","1210.019","4","195.314","33.177","32.132","10.8","0","SUZUKI","1998","RE-MX RACING / JANKOV"
"VÁCLAV VESELÝ","28","28","61","HMX1","31","","9.372","","3:01.907","3:01.907","6","1219.391","6","194.713","33.28","31.885","10.8","0","KTM","1993","GT2 MOTORSPORT / MŠENÉ LÁZNÌ"
"FILIP ØEHÁK","29","29","246","HMX1","27","","14.871","","3:16.778","3:16.778","6","1234.262","5","197.451","32.818","31.501","10.8","0","KTM","1996","ACTION RACING / ÈESKÉ BUDÌJOVICE"
"JOSEF PLAÈEK","30","30","212","HMX1","29","","1 Kolo","","1 Kolo","1:00.276","5","1097.76","2","199.338","32.508","29.515","9.0","0","HUSQVARNA","1998","AMK VOTICE"
"PAVEL BَEK","31","31","221","HMX1","32","","2 Kol","","3 Kol","3 Laps","3","651.152","2","202.002","32.079","29.855","5.4","0","SUZUKI","1993","BUKAKKE RT / HORNÍ SLIVNO"
"MATÌJ BOCK","32","32","138","HMX1","21","","2 Kol","","5 Kol","5 Laps","1","201.618","0","0.0","0.0","32.14","1.8","0","HONDA","1991","BOCK WORKS / SEDLIŠTÌ"
"FILIP KOFROÒ","33","33","185","HMX1","33","","4:41.678","","5 Kol","5 Laps","1","483.296","0","0.0","0.0","13.408","1.8","0","HUSQVARNA","1992","VOTICE"
