"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","MX 2","1073746081","Závod 2","Race","2023-04-09 15:55:00 UTC","2023-04-09 16:23:32 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN WAGENKNECHT","1","1","117","MX2","2","","","","","0","11","1533.956","4","136.225","47.568","46.468","19.8","0","HUSQVARNA","2003","HT GROUP RACING TEAM / TRUTNOV"
"ADAM DUŠEK","2","2","55","MX2","3","","19.296","","19.296","19.296","11","1553.252","4","136.915","47.329","45.891","19.8","0","KTM","2001","HT GROUP RACING TEAM / PÍSKOV"
"MARTIN VENHODA","3","3","437","MX2","1","","15.076","","34.372","34.372","11","1568.328","3","137.769","47.035","45.45","19.8","0","GAS GAS","2003","Q RACING TEAM / PRAHA 5"
"DANIEL MANDYS","4","4","20","MX2","5","","45.557","","1:19.929","1:19.929","11","1613.885","5","142.642","45.428","44.167","19.8","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"PETR RATHAUSKÝ","5","5","99","MX2","8","","12.760","","1:32.689","1:32.689","11","1626.645","4","141.753","45.713","43.82","19.8","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"STANISLAV VAŠÍÈEK","6","6","71","MX2","4","","29.567","","2:02.256","2:02.256","11","1656.212","3","144.45","44.86","43.038","19.8","0","GAS GAS","2003","Q RACING TEAM / HORNÍ SLAVKOV"
"MAREK NEŠPOR","7","7","311","MX2","13","","6.940","","2:09.196","2:09.196","11","1663.152","5","147.986","43.788","42.858","19.8","0","KTM","1994","KRTZ MOTORSPORT / DOMAŠOV"
"JIØÍ HENDRYCH","8","8","90","MX2","7","","10.199","","2:19.395","2:19.395","11","1673.351","2","149.771","43.266","42.597","19.8","0","KTM","2001","ANETTE RACING / JILEMNICE"
"JIØÍ KLEJŠMÍD","9","9","447","MX2","6","","1 Kolo","","1 Kolo","7.604","10","1541.56","2","150.681","43.005","42.035","18.0","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"JAROSLAV STRNAD","10","10","81","MX2","9","","23.588","","1 Kolo","31.192","10","1565.148","2","154.23","42.015","41.402","18.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"JAROMÍR STEIGER","11","11","33","MX2","29","","6.166","","1 Kolo","37.358","10","1571.314","5","151.135","42.876","41.239","18.0","0","YAMAHA","2005","KOSTELEC"
"MARTIN ÈERVENKA","12","1","418","125 ccm","15","","10.515","","1 Kolo","0","10","1581.829","4","154.467","41.951","40.965","18.0","0","KTM 125","2008","ORION RACING TEAM / JIRNY"
"DAVID LUPAÈ","13","12","24","MX2","10","","3.141","","1 Kolo","51.014","10","1584.97","3","156.498","41.406","40.884","18.0","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"LIBOR PLETKA","14","13","151","MX2","14","","6.181","","1 Kolo","57.195","10","1591.151","4","155.064","41.789","40.725","18.0","0","GAS GAS","1997","BM RACING / ROŽÏALOVICE"
"DOMINIK KUÈEØÍK","15","2","537","125 ccm","16","","16.903","","1 Kolo","26.225","10","1608.054","5","157.235","41.212","40.297","18.0","0","KTM 125","2006","ORION RACING TEAM / VÍTKOV"
"DAVID VOTÍK","16","14","711","MX2","11","","22.774","","1 Kolo","1:36.872","10","1630.828","2","159.828","40.544","39.734","18.0","0","KTM","2007","KBS TEAM / ŠVIHOV"
"MARTIN ZÁVRSKÝ","17","3","472","125 ccm","36","","7.315","","1 Kolo","56.314","10","1638.143","7","156.104","41.511","39.557","18.0","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"PAVEL TOMIŠKA","18","4","69","125 ccm","19","","5.298","","1 Kolo","1:01.612","10","1643.441","3","160.815","40.295","39.429","18.0","0","KTM 125","2008","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"DAVID MUŽÍK","19","15","405","MX2","18","","4.615","","1 Kolo","1:54.1","10","1648.056","7","160.943","40.263","39.319","18.0","0","KTM","2003","MX PARADISE / ZDICE"
"OLIVER ŠIKL","20","16","141","MX2","17","","38.977","","1 Kolo","2:33.077","10","1687.033","3","162.652","39.84","38.411","18.0","0","KTM","2004","MX KIDS ACADEMY RACING TEAM / PYŠELY"
"SAMUEL HENDRICH","21","17","6","MX2","12","","0.702","","1 Kolo","2:33.779","10","1687.735","2","162.716","39.824","38.395","18.0","0","GAS GAS ","2005","DR K RACING TEAM / BØEZINY"
"ADAM LEVÁK","22","18","65","MX2","23","","1.431","","1 Kolo","2:35.21","10","1689.166","10","164.691","39.346","38.362","18.0","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"VÁCLAV DOHNÁLEK","23","5","410","125 ccm","22","","1 Kolo","","2 Kol","1 Lap","9","1520.911","3","161.691","40.076","38.345","16.2","0","KTM 125","2007","ACTION RACING / KROMÌØ͎"
"MARTIN CHRIPKO","24","19","72","MX2","35","","31.204","","2 Kol","18.159","9","1552.115","8","163.838","39.551","37.575","16.2","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"JAKUB KLÁR","25","20","426","MX2","25","","15.310","","2 Kol","33.469","9","1567.425","2","164.93","39.289","37.208","16.2","0","GAS GAS","2003","NEW2 PROJECT / STAØEÈ"
"NICO HALMETSCHLÄGER","26","21","12","MX2","30","","1.386","","2 Kol","34.855","9","1568.811","8","171.054","37.883","37.175","16.2","0","HONDA","1993","MOTOSPORT CHÝNOV / RAPPOTENSTEIN"
"VOJTÌCH KUN","27","22","714","MX2","28","","1.210","","2 Kol","36.065","9","1570.021","7","169.474","38.236","37.146","16.2","0","YAMAHA","2007","TJ 3M RACING TEAM / CERHENICE"
"PETR NOVÁK","28","23","29","MX2","20","","3.006","","2 Kol","39.071","9","1573.027","4","170.23","38.066","37.075","16.2","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"PETR KOŠINAR","29","6","19","125 ccm","24","","21.656","","2 Kol","12.854","9","1594.683","7","170.354","38.038","36.572","16.2","0","FANTIC 125","2007","K2 AIR VANS / ÚJEZDEC"
"MIROSLAV KUÈERA","30","7","26","125 ccm","33","","6.110","","2 Kol","18.964","9","1600.793","9","169.648","38.197","36.432","16.2","0","KTM 125","2006","REGION RACING S.R.O."
"VÍT KACHLÍK","31","8","116","125 ccm","21","","2.452","","2 Kol","21.416","9","1603.245","2","172.648","37.533","36.376","16.2","0","KTM 125","2007","OLBRAMOVICE"
"DAVID VRBICKÝ","32","24","43","MX2","32","","0.827","","2 Kol","1:10.116","9","1604.072","4","170.112","38.093","36.357","16.2","0","KTM","2000","BUKOVANY"
"PAVEL POLÁK","33","25","92","MX2","31","","24.002","","2 Kol","1:34.118","9","1628.074","4","178.693","36.263","35.821","16.2","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"DAVID SIVINSKI","34","26","712","MX2","34","","2 Kol","","4 Kol","4 Laps","7","1321.521","2","177.947","36.415","34.324","12.6","0","KTM","2006","MX WYSOCKI / POLSKO"
"LUCIE SIMONOVÁ","35","27","196","MX2","26","","3 Kol","","7 Kol","7 Laps","4","910.585","4","177.645","36.477","28.465","7.2","0","KTM","1986","4 CROSS RACING / HOŠ�KA"
"JAN SADÍLEK","36","28","115","MX2","27","","2 Kol","","9 Kol","9 Laps","2","380.07","2","194.195","33.369","34.099","3.6","0","KAWASAKI","1995","JS115"
