"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485044","VETERÁN 40+","1073746084","Závod 1","Race","2023-04-09 12:25:00 UTC","2023-04-09 12:50:03 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"ZDENÌK BLÁBOLIL","1","1","181","VET40+","1","","","","","0","8","1299.467","2","158.144","40.975","39.893","14.4","0","HUSQVARNA","1981","PROMOTO HUSQVARNA RACING TEAM / CHLUM"
"VLADISLAV MUŽÍK","2","2","404","VET40+","2","","24.797","","24.797","24.797","8","1324.264","3","165.028","39.266","39.146","14.4","0","KTM","1977","MOTOSPORT CHÝNOV / ZDICE"
"ROMAN SKALKA","3","3","303","VET40+","5","","16.467","","41.264","41.264","8","1340.731","4","163.66","39.594","38.665","14.4","0","HONDA","1969","DOBØICHOVICE"
"JINDØICH SEDLÁK","4","4","278","VET40+","7","","4.608","","45.872","45.872","8","1345.339","6","163.115","39.727","38.533","14.4","0","HONDA","1982","4CROSS RACING / SÝKOØICE"
"VÁCLAV LIŠKA","5","5","307","VET40+","3","","32.170","","1:18.042","1:18.042","8","1377.509","2","168.608","38.432","37.633","14.4","0","YAMAHA","1981","ŠTÌPÁNOVICE"
"MAREK KRAUS","6","6","127","VET40+","4","","1.872","","1:19.914","1:19.914","8","1379.381","7","169.182","38.302","37.582","14.4","0","HONDA","1974","MOTOSPORT CHÝNOV / PODLUHY"
"PETR FOGL","7","7","330","VET40+","6","","0.979","","1:20.893","1:20.893","8","1380.36","8","169.256","38.285","37.555","14.4","0","KTM","1974","SPEED MOTO TEAM / SOBÌSLAV"
"JAN POLÁÈEK","8","8","811","VET40+","15","","40.298","","2:01.191","2:01.191","8","1420.658","4","168.578","38.439","36.49","14.4","0","KAWASAKI","1981","MOTOSPORT CHÝNOV / VESELÍ N.L."
"ALOIS ŠVEC","9","9","746","VET40+","10","","44.816","","2:46.007","2:46.007","8","1465.474","2","179.027","36.196","35.374","14.4","0","YAMAHA","1974","AMS MX TEAM ÈIMELICE"
"JIØÍ FÁRA","10","10","4","VET40+","8","","0.065","","2:46.072","2:46.072","8","1465.539","3","181.247","35.752","35.373","14.4","0","KTM","1976","RE-MX RACING / SEDLEC PRÈICE"
"LUKÁŠ VÍT","11","11","26","VET40+","11","","1 Kolo","","1 Kolo","9.473","7","1308.94","2","182.097","35.585","34.654","12.6","0","KTM","1980","BV RACING / PRAHA"
"TOMÁŠ VESELÝ","12","12","66","VET40+","16","","43.298","","1 Kolo","52.771","7","1352.238","4","187.642","34.534","33.544","12.6","0","KTM","1976","ÈECHTICE"
"JAN HEMR","13","13","177","VET40+","18","","9.117","","1 Kolo","1:01.888","7","1361.355","4","182.108","35.583","33.32","12.6","0","HONDA","1981","PELHØIMOV"
"DANIEL MÍSAØ","14","14","105","VET40+","9","","9.889","","1 Kolo","1:11.777","7","1371.244","3","188.727","34.335","33.079","12.6","0","HONDA","1977","RACING PRO / PROTIVÍN"
"PATRIK NOREK","15","15","963","VET40+","13","","1:26.463","","1 Kolo","2:38.24","7","1457.707","3","198.486","32.647","31.117","12.6","0","YAMAHA","1978","AMK PACOV V AÈR / PACOV"
"ROSTISLAV CHLÁDEK","16","16","882","VET40+","12","","21.872","","1 Kolo","3:00.112","7","1479.579","3","196.682","32.947","30.657","12.6","0","YAMAHA","1980","3R CZ / ZNOJMO"
"MARTIN SMOLÍK","17","17","35","VET40+","14","","20.915","","1 Kolo","3:21.027","7","1500.494","6","206.146","31.434","30.23","12.6","0","KTM","1977","BUBLAVA"
"JINDØICH CHMEL","18","18","53","VET40+","19","","1 Kolo","","2 Kol","3.465","6","1302.932","2","205.735","31.497","29.84","10.8","0","KTM","1983","MTZ MOTOTECHNIKA MX TEAM"
"JIØÍ PROCHÁZKA","19","19","47","VET40+","17","","4 Kol","","6 Kol","6 Laps","2","450.101","2","232.806","27.834","28.794","3.6","0","HONDA","1974","AUTO PLETKA / HOØANY"
