"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","HOBBY MX 2","1073746071","Volný trénink","Practice","2023-04-09 06:05:00 UTC","2023-04-09 06:23:50 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DOMINIK MAREK","1","1","166","HMX2","2","","","","","0","6","1032.181","2","169.311","38.273","37.668","10.8","0","KTM","2003","MOTOSPORT CHÝNOV / KLEINZELL"
"KRISTÝNA VÍTKOVÁ","2","2","10","HMX2","11","","3.172","","3.172","1 Lap","5","951.331","5","172.483","37.569","34.058","9.0","0","HUSQVARNA","1997","DB PROJECT /VÁCLAVICE"
"ANETA ÈEPELÁKOVÁ","3","3","23","HMX2","1","","0.069","","3.241","1 Lap","5","947.359","3","172.552","37.554","34.2","9.0","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / KOLÍN"
"PETR DOUBEK","4","4","99","HMX2","20","","5.911","","9.152","2 Laps","4","921.518","3","178.463","36.31","28.128","7.2","0","KAWASAKI","1999","KAMIKAZE RACING"
"FILIP KOLÁØ","5","5","188","HMX2","15","","5.156","","14.308","1 Lap","5","1000.317","3","183.619","35.29","32.39","9.0","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"PHILIPP BACKFRIEDER","6","6","557","HMX2","5","","0.380","","14.688","1 Lap","5","907.848","3","183.999","35.218","35.689","9.0","0","HONDA","2004","MOTOSPORT CHÝNOV / AUSTRIA"
"VIKTORIE LOHNISKÁ","7","7","311","HMX2","8","","0.499","","15.187","1 Lap","5","916.118","5","184.498","35.122","35.367","9.0","0","KTM","2000","MTX RACING TEAM / HOLICE"
"DOMINIK BABIC","8","8","13","HMX2","9","","0.920","","16.107","1 Lap","5","918.521","5","185.418","34.948","35.274","9.0","0","HONDA","2005","PASTUCHOVICE"
"KRISTÝNA TOMIŠKOVÁ","9","9","128","HMX2","4","","2.817","","18.924","1 Lap","5","1019.564","3","188.235","34.425","31.778","9.0","0","HONDA","2004","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"ALEXANDER GABRIEL","10","10","664","HMX2","3","","0.533","","19.457","59.989","6","1092.17","3","188.768","34.328","35.599","10.8","0","KTM 125","2004","STEINPROFIS-AT / MSC JULBACH"
"JAN LITT","11","11","91","HMX2","14","","0.124","","19.581","5.484","5","1037.665","2","188.892","34.305","31.224","9.0","0","YAMAHA","1991","EXTREME MOTORSPORT / KAPLICE"
"VÁCLAV LEPŠÍ","12","12","77","HMX2","13","","0.404","","19.985","1 Lap","5","954.134","3","189.296","34.232","33.957","9.0","0","KTM","2008","SKELNÁ HU�"
"FILIP CAKL","13","13","76","HMX2","12","","2.195","","22.180","2 Laps","4","748.586","2","191.491","33.84","34.625","7.2","0","HUSQVARNA","2000","MX CAKL / HAVLÍÈKÙV BROD"
"DANIELA FEGLAROVÁ","14","14","199","HMX2","10","","1.088","","23.268","2 Laps","4","739.768","4","192.579","33.649","35.038","7.2","0","HONDA","1999","GT2 MOTORSPORT / VŠENORY"
"TOMÁŠ ŠVESTKA","15","15","258","HMX2","21","","0.074","","23.342","20.9","4","1053.081","2","192.653","33.636","24.613","7.2","0","KTM","1997","KRTZ MOTORSPORT"
"PETR SOUÈEK","16","16","211","HMX2","17","","3.420","","26.762","2 Laps","4","949.396","2","196.073","33.049","27.302","7.2","0","HUSQVARNA","2004","ENDUROVÁ ŠKOLA / RYBNICE"
"MATÌJ ŠTAMPACH","17","17","756","HMX2","6","","6.453","","33.215","52.381","5","1084.562","2","202.526","31.996","29.874","9.0","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"MIROSLAV JACKOV","18","18","34","HMX2","7","","3.675","","36.890","1 Lap","5","996.02","3","206.201","31.426","32.529","9.0","0","GAS GAS 125","2006","RACING WASPS TEAM / MIDLOVARY"
"VÍT FUK","19","19","183","HMX2","18","","0.043","","36.933","2 Laps","4","976.6","2","206.244","31.419","26.541","7.2","0","HONDA","1999","REGION RACING TEAM / RODINOV"
"DANIEL HÄRINGER","20","20","194","HMX2","16","","2.645","","39.578","1:12.224","5","1104.405","5","208.889","31.021","29.337","9.0","0","KTM","1994","FSA MX TEAM / PÌTIHOSTY"
"NIKOLA SLÁDKOVÁ","21","21","8","HMX2","19","","13.377","","52.955","3 Laps","3","807.471","2","222.266","29.154","24.075","5.4","0","KTM","2005","MOTOSPORT CHÝNOV"
