"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485042","MX 1","1073746075","Volný trénink","Practice","2023-04-09 07:25:00 UTC","2023-04-09 07:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL DVOØÁÈEK","1","1","77","MX1","1","","","","","0","8","1169.781","8","138.22","46.882","44.316","14.4","0","YAMAHA","1999","MTX RACING TEAM / ST̎ERY"
"PAVEL REPÈÁK","2","2","322","MX1","6","","0.823","","0.823","9.939","8","1179.72","7","139.043","46.604","43.943","14.4","0","KTM","1999","ORION RACING TEAM / RAKOVÁ"
"MARTIN VENHODA","3","1","437","MX2","5","","5.662","","6.485","0","8","1153.98","7","144.705","44.781","44.923","14.4","0","GAS GAS","2003","Q RACING TEAM / PRAHA 5"
"PETR BARTOŠ","4","3","1","MX1","2","","0.076","","6.561","0 Laps","8","1144.578","8","144.781","44.757","45.292","14.4","0","KTM","1979","ORION RACING / ÈISTÁ"
"VÁCLAV KOVÁØ","5","4","101","MX1","42","","0.472","","7.033","1 Lap","7","1046.255","5","145.253","44.612","43.355","12.6","0","KTM","1995","HT GROUP RT / JIHLAVA"
"JAROMÍR STEIGER","6","2","33","MX2","7","","1.328","","8.361","55.875","8","1209.855","6","146.581","44.208","42.848","14.4","0","YAMAHA","2005","KOSTELEC"
"MATڊ TOMALA","7","5","814","MX1","14","","0.888","","9.249","1 Lap","7","1115.102","6","147.469","43.941","40.678","12.6","0","GAS GAS","2000","TVRZOVKA"
"PETR RATHAUSKÝ","8","3","99","MX2","49","","0.015","","9.264","1:58.742","8","1272.722","4","147.484","43.937","40.732","14.4","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"MARTIN FINÌK","9","6","27","MX1","45","","0.005","","9.269","11.201","7","1180.982","4","147.489","43.935","38.409","12.6","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"STANISLAV VAŠÍÈEK","10","4","71","MX2","46","","0.380","","9.649","7.796","7","1161.776","6","147.869","43.823","39.044","12.6","0","GAS GAS","2003","Q RACING TEAM / HORNÍ SLAVKOV"
