"Event ID","Event Name","Started At","Ended At"
"2405-2092-2147485038-20230409","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-04-09 05:45:00 UTC","2023-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1508","Pacov","2092","Pacov","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485043","MX 2","1073746079","Kvalifikace","Qualifying","2023-04-09 09:40:00 UTC","2023-04-09 09:57:33 UTC","PROVISIONAL","6","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023/results/1073746079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"JAN WAGENKNECHT","1","1","117","MX2","3","3","","","","0","6","990.219","6","131.809","49.162","39.264","10.8","0","HUSQVARNA","2003","HT GROUP RACING TEAM / TRUTNOV"
"MARTIN VENHODA","2","2","437","MX2","36","27","0.655","","0.655","2 Laps","4","893.042","3","132.464","48.919","29.024","7.2","0","GAS GAS","2003","Q RACING TEAM / PRAHA 5"
"ADAM DUŠEK","3","3","55","MX2","4","4","0.487","","1.142","1 Lap","5","901.168","2","132.951","48.74","35.953","9.0","0","KTM","2001","HT GROUP RACING TEAM / PÍSKOV"
"DANIEL MANDYS","4","4","20","MX2","1","1","0.519","","1.661","2 Laps","4","915.706","3","133.47","48.55","28.306","7.2","0","YAMAHA","2005","SMX RACING TEAM RUDNÍK"
"STANISLAV VAŠÍÈEK","5","5","71","MX2","37","28","2.159","","3.820","2 Laps","4","986.28","3","135.629","47.777","26.281","7.2","0","GAS GAS","2003","Q RACING TEAM / HORNÍ SLAVKOV"
"PETR RATHAUSKÝ","6","6","99","MX2","17","13","1.381","","5.201","1 Lap","5","966.405","3","137.01","47.296","33.526","9.0","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"JIØÍ HENDRYCH","7","7","90","MX2","2","2","0.241","","5.442","2 Laps","4","712.884","2","137.251","47.213","36.359","7.2","0","KTM","2001","ANETTE RACING / JILEMNICE"
"MAREK NEŠPOR","8","8","311","MX2","5","5","0.835","","6.277","15.263","6","1005.482","2","138.086","46.927","38.668","10.8","0","KTM","1994","KRTZ MOTORSPORT / DOMAŠOV"
"JAROMÍR STEIGER","9","9","33","MX2","39","30","0.429","","6.706","7.779","5","997.998","4","138.515","46.782","32.465","9.0","0","YAMAHA","2005","KOSTELEC"
"MARTIN ZÁVRSKÝ","10","1","472","125 ccm","8","2","0.649","","7.355","0","5","974.502","5","139.164","46.564","33.248","9.0","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"JIØÍ KLEJŠMÍD","11","10","447","MX2","6","6","0.122","","7.477","1 Lap","5","881.215","5","139.286","46.523","36.767","9.0","0","HUSQVARNA","2006","PP ACTION / DVÙR KRÁLOVÉ"
"JAROSLAV STRNAD","12","11","81","MX2","13","10","0.541","","8.018","1 Lap","5","971.917","4","139.827","46.343","33.336","9.0","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MARTIN ÈERVENKA","13","2","418","125 ccm","7","1","1.725","","9.743","0 Laps","5","841.869","5","141.552","45.778","38.486","9.0","0","KTM 125","2008","ORION RACING TEAM / JIRNY"
