"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415"," 5. 100cc TaG Jr","1073745211","Main","Race","2022-09-03 21:40:00 UTC","2022-09-03 21:54:15 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Martin","1","1","895","100cc TaG Jr","9","9","","","","0","16","700.519","16","43.523","45.576","45.306","8.816","0"
"Alex Chartier","2","2","827","100cc TaG Jr","1","1","3.531","","3.531","3.531","16","704.05","8","43.801","45.287","45.079","8.816","0"
"Payton Westcott","3","3","898","100cc TaG Jr","4","4","3.553","","7.084","7.084","16","707.603","10","43.824","45.263","44.852","8.816","0"
"Jackson Glendenning","4","4","813","100cc TaG Jr","6","6","5.352","","12.436","12.436","16","712.955","14","43.937","45.146","44.516","8.816","0"
"Truly Adams","5","5","844","100cc TaG Jr","5","5","0.620","","13.056","13.056","16","713.575","8","44.104","44.976","44.477","8.816","0"
"Cristian Martinez","6","6","3","100cc TaG Jr","2","2","0.076","","13.132","13.132","16","713.651","4","44.117","44.962","44.472","8.816","0"
"Aidan Quinn","7","7","824","100cc TaG Jr","7","7","0.226","","13.358","13.358","16","713.877","12","43.989","45.093","44.458","8.816","0"
"Johnie Stamps","8","8","818","100cc TaG Jr","8","8","0.320","","13.678","13.678","16","714.197","16","44.102","44.978","44.438","8.816","0"
"Christian Miliozzi","9","9","821","100cc TaG Jr","10","10","2.400","","16.078","16.078","16","716.597","12","44.39","44.686","44.289","8.816","0"
"Jax Small","10","10","807","100cc TaG Jr","11","11","0.308","","16.386","16.386","16","716.905","11","44.379","44.697","44.27","8.816","0"
"Joseph Garbo","11","11","806","100cc TaG Jr","12","12","5.588","","21.974","21.974","16","722.493","7","44.661","44.415","43.928","8.816","0"
"Jenson Sofronas","12","12","814","100cc TaG Jr","3","3","0.936","","22.910","22.91","16","723.429","6","44.165","44.913","43.871","8.816","0"
"Isaac Ahmad","13","13","27","100cc TaG Jr","13","13","8.605","","31.515","31.515","16","732.034","4","45.197","43.888","43.355","8.816","0"
"Paityn Feyen","14","14","231","100cc TaG Jr","14","14","3.362","","34.877","34.877","16","735.396","8","45.277","43.81","43.157","8.816","0"
