"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419"," 9. LO206 Sr / Jr","1073745228","Qualifying","Qualifying","2022-09-03 17:10:00 UTC","2022-09-03 17:21:27 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","10","9","","","","0","2","315.645","1","48.986","40.493","12.569","1.102","0"
"Joey Andrews","2","2","17","Briggs LO-206 Sr","1","1","0.094","","0.094","0 Laps","2","98.354","2","49.08","40.416","40.336","1.102","0"
"Truly Adams","3","1","44","Briggs LO-206 Jr 2","19","3","0.127","","0.221","0","2","544.959","2","49.207","40.311","7.28","1.102","0"
"Justin Blumenfeld","4","3","18","Briggs LO-206 Sr","14","13","0.023","","0.244","21.154","2","336.799","2","49.23","40.293","11.779","1.102","0"
"Jose Silva","5","4","46","Briggs LO-206 Sr","12","11","0.057","","0.301","9.154","2","324.799","2","49.287","40.246","12.214","1.102","0"
"Derek Esquibel","6","5","58","Briggs LO-206 Sr","9","8","0.025","","0.326","0 Laps","2","311.734","2","49.312","40.226","12.726","1.102","0"
"Lukas Dziemidok","7","6","21","Briggs LO-206 Sr","3","3","0.016","","0.342","0 Laps","2","108.031","2","49.328","40.212","36.723","1.102","0"
"Jake Boyd","8","7","187","Briggs LO-206 Sr","13","12","0.107","","0.449","18.123","2","333.768","2","49.435","40.125","11.886","1.102","0"
"Lawson Dye","9","8","72","Briggs LO-206 Sr","11","10","0.051","","0.500","6.531","2","322.176","2","49.486","40.084","12.314","1.102","0"
"Karl Zheng","10","9","942","Briggs LO-206 Sr","5","5","0.165","","0.665","0 Laps","2","119.075","2","49.651","39.951","33.317","1.102","0"
"Yujia Wu","11","10","52","Briggs LO-206 Sr","2","2","0.162","","0.827","0 Laps","2","104.469","2","49.813","39.821","37.975","1.102","0"
"Chris Olson","12","11","2","Briggs LO-206 Sr","6","6","0.012","","0.839","0 Laps","2","125.071","2","49.825","39.811","31.72","1.102","0"
"John Rice","13","12","20","Briggs LO-206 Sr","4","4","0.056","","0.895","0 Laps","2","115.217","2","49.881","39.767","34.432","1.102","0"
"Joseph Garbo","14","2","477","Briggs LO-206 Jr 2","18","2","0.175","","1.070","0 Laps","2","538.657","2","50.056","39.628","7.365","1.102","0"
"Deming Sun","15","13","126","Briggs LO-206 Sr","7","7","0.241","","1.311","0 Laps","2","134.089","2","50.297","39.438","29.586","1.102","0"
"Jonathan Contreras","16","3","10","Briggs LO-206 Jr 2","17","1","0.383","","1.694","0 Laps","2","527.37","1","50.68","39.14","7.523","1.102","0"
