"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," 4. 100cc TaG Master / Grand Master","1073745233","Heat 1 Restart","Race","2022-09-03 17:51:00 UTC","2022-09-03 17:57:21 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","2","2","","","","0","8","331.468","8","44.257","44.82","47.874","4.408","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","1","1","1.027","","1.027","1.027","8","332.495","7","44.459","44.616","47.726","4.408","0"
"Gary Hall","3","3","76","100cc TaG Master","3","3","0.481","","1.508","1.508","8","332.976","8","44.424","44.652","47.657","4.408","0"
"Pietro Moro","4","4","126","100cc TaG Master","4","4","0.850","","2.358","2.358","8","333.826","7","44.412","44.664","47.536","4.408","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","5","5","2.363","","4.721","4.721","8","336.189","6","44.924","44.155","47.202","4.408","0"
"Rocco Guarino","6","6","24","100cc TaG Master","7","7","0.304","","5.025","5.025","8","336.493","6","44.646","44.43","47.159","4.408","0"
"Michel Manning","7","7","909","100cc TaG Master","11","11","1.679","","6.704","6.704","8","338.172","5","44.899","44.179","46.925","4.408","0"
"Jeffrey Martinez","8","8","32","100cc TaG Master","6","6","3.400","","10.104","10.104","8","341.572","4","45.399","43.693","46.458","4.408","0"
"Luca Zambello","9","9","19","100cc TaG Master","9","9","0.735","","10.839","10.839","8","342.307","8","45.528","43.569","46.358","4.408","0"
"Alfredo Anguiano","10","10","221","100cc TaG Master","8","8","0.196","","11.035","11.035","8","342.503","3","45.039","44.042","46.332","4.408","0"
"Mike Giles","11","11","638","100cc TaG Master","10","10","0.946","","11.981","11.981","8","343.449","5","45.446","43.647","46.204","4.408","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","12","12","0.382","","12.363","12.363","8","343.831","4","45.258","43.829","46.153","4.408","0"
"Vilyam Toorosian","13","13","333","100cc TaG Master","15","15","6.550","","18.913","18.913","8","350.381","5","46.213","42.923","45.29","4.408","0"
"James Finn","14","14","968","100cc TaG Master","14","14","0.487","","19.400","19.4","8","350.868","6","45.612","43.489","45.227","4.408","0"
"Norman Cowell","15","1","41","100cc TaG Grand Master","21","3","0.204","","19.604","0","8","351.072","6","45.65","43.452","45.201","4.408","0"
"Tom Fitzsimmons","16","2","228","100cc TaG Grand Master","22","4","0.367","","19.971","0.367","8","351.439","6","45.762","43.346","45.154","4.408","0"
"Scott Grano","17","15","42","100cc TaG Master","13","13","11.779","","31.750","31.75","8","363.218","7","45.173","43.911","43.689","4.408","0"
"Roy Steele","18","16","213","100cc TaG Master","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Hayashigawa","19","3","70","100cc TaG Grand Master","19","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Bowers","20","4","45","100cc TaG Grand Master","20","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
