"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415"," 5. 100cc TaG Jr","1073745208","Qualifying","Qualifying","2022-09-03 16:30:00 UTC","2022-09-03 16:37:02 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Chartier","1","1","827","100cc TaG Jr","10","9","","","","0","2","317.009","2","43.465","45.637","12.514","1.102","0"
"Kane Martin","2","2","895","100cc TaG Jr","13","12","0.153","","0.153","11.873","2","328.882","2","43.618","45.477","12.063","1.102","0"
"Cristian Martinez","3","3","3","100cc TaG Jr","9","8","0.161","","0.314","0 Laps","2","312.56","2","43.779","45.309","12.693","1.102","0"
"Payton Westcott","4","4","898","100cc TaG Jr","11","10","0.004","","0.318","3.898","2","320.907","2","43.783","45.305","12.362","1.102","0"
"Jenson Sofronas","5","5","814","100cc TaG Jr","6","6","0.431","","0.749","0 Laps","2","130.365","2","44.214","44.864","30.431","1.102","0"
"Truly Adams","6","6","844","100cc TaG Jr","15","14","0.097","","0.846","22.072","2","339.081","2","44.311","44.765","11.7","1.102","0"
"Aidan Quinn","7","7","824","100cc TaG Jr","7","7","0.083","","0.929","0 Laps","2","134.826","2","44.394","44.682","29.425","1.102","0"
"Jackson Glendenning","8","8","813","100cc TaG Jr","12","11","0.190","","1.119","9.263","2","326.272","2","44.584","44.491","12.159","1.102","0"
"Johnie Stamps","9","9","818","100cc TaG Jr","2","2","0.131","","1.250","0 Laps","2","108.583","2","44.715","44.361","36.536","1.102","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","14","13","0.144","","1.394","18.515","2","335.524","2","44.859","44.219","11.824","1.102","0"
"Jax Small","11","11","807","100cc TaG Jr","1","1","0.186","","1.580","0 Laps","2","108.237","2","45.045","44.036","36.653","1.102","0"
"Isaac Ahmad","12","12","27","100cc TaG Jr","4","4","0.495","","2.075","0 Laps","2","118.478","2","45.54","43.557","33.485","1.102","0"
"Joseph Garbo","13","13","806","100cc TaG Jr","3","3","0.139","","2.214","0 Laps","2","114.705","2","45.679","43.425","34.586","1.102","0"
"Paityn Feyen","14","14","231","100cc TaG Jr","5","5","0.179","","2.393","0 Laps","2","123.947","2","45.858","43.255","32.007","1.102","0"
