"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419"," 9. LO206 Sr / Jr","1073745231","Main","Race","2022-09-03 22:40:00 UTC","2022-09-03 22:53:23 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","1","1","","","","0","16","737.931","12","48.994","40.487","43.009","8.816","0"
"Derek Esquibel","2","2","58","Briggs LO-206 Sr","3","3","4.047","","4.047","4.047","16","741.978","12","49.047","40.443","42.774","8.816","0"
"Joey Andrews","3","3","17","Briggs LO-206 Sr","2","2","1.773","","5.820","5.82","16","743.751","11","49.089","40.408","42.672","8.816","0"
"Lukas Dziemidok","4","4","21","Briggs LO-206 Sr","4","4","0.604","","6.424","6.424","16","744.355","8","49.163","40.347","42.638","8.816","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","5","5","0.151","","6.575","6.575","16","744.506","11","49.144","40.363","42.629","8.816","0"
"Karl Zheng","6","6","942","Briggs LO-206 Sr","7","7","0.134","","6.709","6.709","16","744.64","8","49.068","40.426","42.621","8.816","0"
"Truly Adams","7","1","44","Briggs LO-206 Jr 2","18","2","5.852","","12.561","0","16","750.492","10","48.705","40.727","42.289","8.816","0"
"Joseph Garbo","8","2","477","Briggs LO-206 Jr 2","19","3","3.433","","15.994","3.433","16","753.925","15","49.079","40.416","42.096","8.816","0"
"John Rice","9","7","20","Briggs LO-206 Sr","10","10","0.743","","16.737","16.737","16","754.668","12","49.595","39.996","42.055","8.816","0"
"Jake Boyd","10","8","187","Briggs LO-206 Sr","8","8","0.233","","16.970","16.97","16","754.901","12","49.298","40.237","42.042","8.816","0"
"Lawson Dye","11","9","72","Briggs LO-206 Sr","6","6","0.472","","17.442","17.442","16","755.373","6","49.245","40.28","42.016","8.816","0"
"Deming Sun","12","10","126","Briggs LO-206 Sr","13","13","3.464","","20.906","20.906","16","758.837","6","49.861","39.783","41.824","8.816","0"
"Chris Olson","13","11","2","Briggs LO-206 Sr","12","12","8.458","","29.364","29.364","16","767.295","6","50.265","39.463","41.363","8.816","0"
"Yujia Wu","14","12","52","Briggs LO-206 Sr","11","11","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jose Silva","15","13","46","Briggs LO-206 Sr","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Contreras","16","3","10","Briggs LO-206 Jr 2","17","1","","","DQ","4 Laps","12","566.525","12","50.051","39.632","42.016","6.612","0"
