"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," 4. 100cc TaG Master / Grand Master","1073745204","Heat 1","Race","2022-09-03 17:50:00 UTC","2022-09-03 18:10:28 UTC","PROVISIONAL","3","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","217","100cc TaG Master","1","1","","","","0","3","107.197","3","44.604","44.471","55.513","1.653","0"
"Brett Harrelson","2","2","204","100cc TaG Master","2","2","0.281","","0.281","0.281","3","107.478","3","44.368","44.708","55.368","1.653","0"
"Pietro Moro","3","3","126","100cc TaG Master","5","5","3.612","","3.893","3.893","3","111.09","3","45.324","43.765","53.567","1.653","0"
"Alex Gutierrez","4","4","12","100cc TaG Master","6","6","0.236","","4.129","4.129","3","111.326","2","45.6","43.5","53.454","1.653","0"
"Michel Manning","5","5","909","100cc TaG Master","12","12","0.319","","5.192","5.192","3","112.389","3","45.65","43.452","52.948","1.653","0"
"Rocco Guarino","6","6","24","100cc TaG Master","8","8","0.251","","5.443","5.443","3","112.64","3","45.329","43.76","52.83","1.653","0"
"Jeffrey Martinez","7","7","32","100cc TaG Master","7","7","0.421","","5.864","5.864","3","113.061","3","45.11","43.973","52.634","1.653","0"
"Mike Giles","8","8","738","100cc TaG Master","11","11","0.747","","6.611","6.611","3","113.808","3","45.393","43.698","52.288","1.653","0"
"Scott Grano","9","9","42","100cc TaG Master","14","14","0.274","","6.885","6.885","3","114.082","3","45.099","43.983","52.162","1.653","0"
"Damien Vallernaud","10","10","532","100cc TaG Master","13","13","1.559","","8.444","8.444","3","115.641","3","46.154","42.978","51.459","1.653","0"
"James Finn","11","11","968","100cc TaG Master","15","15","2.603","","11.047","11.047","3","118.244","2","47.071","42.141","50.326","1.653","0"
"Vilyam Toorosian","12","12","333","100cc TaG Master","16","16","1.697","","12.744","12.744","3","119.941","2","47.139","42.08","49.614","1.653","0"
"Alfredo Anguiano","13","13","221","100cc TaG Master","9","9","2.535","","15.279","15.279","3","122.476","2","46.796","42.388","48.587","1.653","0"
"Larry Hayashigawa","14","1","70","100cc TaG Grand Master","19","1","11.213","","26.492","0","3","133.689","3","45.132","43.951","44.512","1.653","0"
"Michael Bowers","15","2","45","100cc TaG Grand Master","20","2","1.036","","27.528","1.036","3","134.725","3","45.528","43.569","44.17","1.653","0"
"Tom Fitzsimmons","16","3","228","100cc TaG Grand Master","22","4","1.402","","28.930","2.438","3","136.127","3","45.6","43.5","43.715","1.653","0"
"Norman Cowell","17","4","41","100cc TaG Grand Master","21","3","0.384","","29.314","2.822","3","136.511","3","45.665","43.438","43.592","1.653","0"
"Roy Steele","18","14","213","100cc TaG Master","4","4","0.268","","4.397","4.397","3","111.594","3","45.225","43.861","53.325","1.653","0"
"Gary Hall","19","15","76","100cc TaG Master","3","3","0.476","","4.873","4.873","3","112.07","3","45.511","43.585","53.099","1.653","0"
"Luca Zambello","20","16","19","100cc TaG Master","10","10","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
