"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," 4. 100cc TaG Master / Grand Master","1073745207","Warm-Up","Practice","2022-09-03 15:15:00 UTC","2022-09-03 15:22:37 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","4","181.819","2","44.245","44.832","43.639","2.204","0"
"Pietro Moro","2","2","126","100cc TaG Master","2","2","0.271","","0.271","0.93","4","182.749","4","44.516","44.559","43.417","2.204","0"
"Alex Gutierrez","3","3","12","100cc TaG Master","0","","0.014","","0.285","4 Laps","0","0.0","0","44.53","44.545","0.0","0.0","0"
"Gary Hall","4","4","76","100cc TaG Master","4","4","0.252","","0.537","6.408","4","188.227","3","44.782","44.295","42.153","2.204","0"
"Matthew Ostiguy","5","5","17","100cc TaG Master","5","5","0.080","","0.617","5.069","4","186.888","3","44.862","44.216","42.455","2.204","0"
"Mike Giles","6","6","638","100cc TaG Master","6","6","0.009","","0.626","7.898","4","189.717","4","44.871","44.207","41.822","2.204","0"
"Rocco Guarino","7","7","24","100cc TaG Master","15","11","0.018","","0.644","18.254","4","200.073","4","44.889","44.189","39.658","2.204","0"
"Roy Steele","8","8","213","100cc TaG Master","3","3","0.003","","0.647","4.415","4","186.234","3","44.892","44.186","42.604","2.204","0"
"Jeffrey Martinez","9","9","32","100cc TaG Master","18","14","0.413","","1.060","1 Lap","3","157.706","3","45.305","43.783","37.734","1.653","0"
"Larry Hayashigawa","10","1","70","100cc TaG Grand Master","9","1","0.033","","1.093","0","4","195.484","4","45.338","43.751","40.588","2.204","0"
"Michael Bowers","11","2","45","100cc TaG Grand Master","10","2","0.188","","1.281","1.397","4","196.881","4","45.526","43.571","40.3","2.204","0"
"Tom Fitzsimmons","12","3","228","100cc TaG Grand Master","11","3","0.157","","1.438","2.724","4","198.208","3","45.683","43.421","40.031","2.204","0"
"Damien Vallernaud","13","10","532","100cc TaG Master","16","12","0.042","","1.480","21.3","4","203.119","2","45.725","43.381","39.063","2.204","0"
"James Finn","14","11","968","100cc TaG Master","8","8","0.017","","1.497","15.757","4","197.576","3","45.742","43.365","40.159","2.204","0"
"Alfredo Anguiano","15","12","221","100cc TaG Master","7","7","0.300","","1.797","14.657","4","196.476","3","46.042","43.082","40.384","2.204","0"
"Vilyam Toorosian","16","13","333","100cc TaG Master","12","9","0.052","","1.849","20.711","4","202.53","4","46.094","43.034","39.176","2.204","0"
"Norman Cowell","17","4","41","100cc TaG Grand Master","14","4","0.204","","2.053","7.519","4","203.003","4","46.298","42.844","39.085","2.204","0"
"Derek Esquibel","18","1","58","Briggs LO-206 Sr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Manning","19","14","909","100cc TaG Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luca Zambello","20","15","19","100cc TaG Master","13","10","","","","16.514","4","198.333","4","45.486","43.609","40.005","2.204","0"
"Scott Grano","21","16","42","100cc TaG Master","17","13","","","","21.57","4","203.389","2","45.695","43.41","39.011","2.204","0"
