"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415"," 5. 100cc TaG Jr","1073745212","Warm-Up","Practice","2022-09-03 15:20:00 UTC","2022-09-03 15:27:27 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cristian Martinez","1","1","3","100cc TaG Jr","11","11","","","","0","4","188.256","4","43.755","45.334","42.147","2.204","0"
"Alex Chartier","2","2","827","100cc TaG Jr","4","4","0.015","","0.015","0 Laps","4","180.55","2","43.77","45.319","43.946","2.204","0"
"Payton Westcott","3","3","898","100cc TaG Jr","1","1","0.087","","0.102","0 Laps","4","178.317","3","43.857","45.229","44.496","2.204","0"
"Jackson Glendenning","4","4","813","100cc TaG Jr","3","3","0.051","","0.153","0 Laps","4","180.818","4","43.908","45.176","43.881","2.204","0"
"Kane Martin","5","5","895","100cc TaG Jr","14","14","0.040","","0.193","9.388","4","197.644","4","43.948","45.135","40.145","2.204","0"
"Christian Miliozzi","6","6","821","100cc TaG Jr","7","7","0.417","","0.610","1.115","4","189.371","4","44.365","44.711","41.899","2.204","0"
"Truly Adams","7","7","844","100cc TaG Jr","2","2","0.219","","0.829","0 Laps","4","185.145","4","44.584","44.491","42.855","2.204","0"
"Jax Small","8","8","807","100cc TaG Jr","6","6","0.352","","1.181","0 Laps","4","185.319","4","44.936","44.143","42.815","2.204","0"
"Johnie Stamps","9","9","818","100cc TaG Jr","10","10","0.067","","1.248","3.284","4","191.54","4","45.003","44.077","41.424","2.204","0"
"Joseph Garbo","10","10","806","100cc TaG Jr","13","13","0.064","","1.312","5.951","4","194.207","4","45.067","44.014","40.855","2.204","0"
"Isaac Ahmad","11","11","27","100cc TaG Jr","8","8","0.122","","1.434","3.179","4","191.435","3","45.189","43.896","41.447","2.204","0"
"Paityn Feyen","12","12","231","100cc TaG Jr","12","12","0.185","","1.619","5.68","4","193.936","4","45.374","43.717","40.912","2.204","0"
"Jenson Sofronas","13","13","814","100cc TaG Jr","5","5","","","","3.46","4","191.716","4","44.456","44.619","41.386","2.204","0"
"Aidan Quinn","14","14","824","100cc TaG Jr","9","9","","","","0 Laps","4","188.068","4","44.601","44.474","42.189","2.204","0"
