"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," 4. 100cc TaG Master / Grand Master","1073745206","Main","Race","2022-09-03 21:25:00 UTC","2022-09-03 21:37:47 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Harrelson","1","1","204","100cc TaG Master","1","1","","","","0","16","704.226","9","44.487","44.588","45.067","8.816","0"
"Matthew Ostiguy","2","2","17","100cc TaG Master","2","2","0.842","","0.842","0.842","16","705.068","9","44.543","44.532","45.014","8.816","0"
"Pietro Moro","3","3","126","100cc TaG Master","4","4","3.777","","4.619","4.619","16","708.845","12","44.757","44.319","44.774","8.816","0"
"Gary Hall","4","4","76","100cc TaG Master","3","3","0.522","","5.141","5.141","16","709.367","6","44.658","44.418","44.741","8.816","0"
"Alex Gutierrez","5","5","12","100cc TaG Master","5","5","2.543","","7.684","7.684","16","711.91","9","44.926","44.153","44.581","8.816","0"
"Michel Manning","6","6","909","100cc TaG Master","7","7","0.492","","8.176","8.176","16","712.402","11","44.984","44.096","44.55","8.816","0"
"Rocco Guarino","7","7","24","100cc TaG Master","6","6","0.930","","9.106","9.106","16","713.332","5","45.019","44.061","44.492","8.816","0"
"Alfredo Anguiano","8","8","221","100cc TaG Master","10","10","4.078","","13.184","13.184","16","717.41","5","45.026","44.055","44.239","8.816","0"
"Jeffrey Martinez","9","9","32","100cc TaG Master","8","8","2.827","","16.011","16.011","16","720.237","4","44.997","44.083","44.065","8.816","0"
"Luca Zambello","10","10","19","100cc TaG Master","9","9","0.461","","16.472","16.472","16","720.698","10","45.159","43.925","44.037","8.816","0"
"Mike Giles","11","11","638","100cc TaG Master","11","11","3.115","","19.587","19.587","16","723.813","9","45.333","43.756","43.848","8.816","0"
"Damien Vallernaud","12","12","532","100cc TaG Master","12","12","0.312","","19.899","19.899","16","724.125","9","45.452","43.642","43.829","8.816","0"
"James Finn","13","13","968","100cc TaG Master","14","14","10.957","","30.856","30.856","16","735.082","13","45.826","43.285","43.176","8.816","0"
"Michael Bowers","14","1","45","100cc TaG Grand Master","22","4","1.092","","31.948","0","16","736.174","8","45.336","43.753","43.112","8.816","0"
"Vilyam Toorosian","15","14","333","100cc TaG Master","13","13","4.074","","36.022","36.022","16","740.248","7","46.423","42.729","42.874","8.816","0"
"Tom Fitzsimmons","16","2","228","100cc TaG Grand Master","20","2","0.747","","36.769","4.821","16","740.995","2","45.543","43.554","42.831","8.816","0"
"Norman Cowell","17","3","41","100cc TaG Grand Master","19","1","3.801","","40.570","8.622","16","744.796","2","45.726","43.38","42.612","8.816","0"
"Roy Steele","18","15","213","100cc TaG Master","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Larry Hayashigawa","19","4","70","100cc TaG Grand Master","21","3","","","DQ","0 Laps","16","731.327","5","45.162","43.922","43.397","8.816","0"
"Scott Grano","20","16","42","100cc TaG Master","15","15","","","DQ","15 Laps","1","66.421","0","0.0","0.0","29.864","0.551","0"
