"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412"," 2. 100cc TaG Senior","1073745194","Heat 1","Race","2022-09-03 17:30:00 UTC","2022-09-03 17:36:55 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","8","325.11","5","43.046","46.081","48.811","4.408","0"
"Ryan Vincent","2","2","932","100cc TaG Sr","3","3","3.596","","3.596","3.596","8","328.706","4","43.407","45.698","48.277","4.408","0"
"Izaac Gutierrez","3","3","987","100cc TaG Sr","2","2","0.311","","3.907","3.907","8","329.017","4","43.364","45.743","48.231","4.408","0"
"Tyler Ruth","4","4","952","100cc TaG Sr","9","9","1.002","","4.909","4.909","8","330.019","5","43.566","45.531","48.085","4.408","0"
"Kasey Gillis","5","5","3","100cc TaG Sr","13","13","0.336","","5.245","5.245","8","330.355","7","43.388","45.718","48.036","4.408","0"
"Timothy Carel","6","6","994","100cc TaG Sr","4","4","1.220","","6.465","6.465","8","331.575","7","43.502","45.598","47.859","4.408","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","11","11","1.301","","7.766","7.766","8","332.876","7","43.708","45.383","47.672","4.408","0"
"Bryson Grover","8","8","935","100cc TaG Sr","15","15","1.025","","8.791","8.791","8","333.901","6","43.742","45.348","47.525","4.408","0"
"Steven DeKeyser","9","9","927","100cc TaG Sr","14","14","2.056","","10.847","10.847","8","335.957","7","43.603","45.492","47.235","4.408","0"
"Ethan Myrow","10","10","921","100cc TaG Sr","5","5","0.238","","11.085","11.085","8","336.195","8","43.641","45.453","47.201","4.408","0"
"Lydia Small","11","11","951","100cc TaG Sr","8","8","1.980","","13.065","13.065","8","338.175","5","43.844","45.242","46.925","4.408","0"
"AJ Matheson","12","12","931","100cc TaG Sr","7","7","2.441","","15.506","15.506","8","340.616","7","43.95","45.133","46.589","4.408","0"
"Ethan Christen","13","13","980","100cc TaG Sr","17","17","1.511","","17.017","17.017","8","342.127","7","44.181","44.897","46.383","4.408","0"
"Richard Hensley","14","14","917","100cc TaG Sr","18","18","1.306","","18.323","18.323","8","343.433","8","44.193","44.885","46.206","4.408","0"
"Jason Little","15","15","5","100cc TaG Sr","19","19","0.873","","19.196","19.196","8","344.306","5","44.942","44.137","46.089","4.408","0"
"Dane Idelson","16","16","20","100cc TaG Sr","6","6","4 Laps","","4 Laps","4 Laps","4","158.508","4","43.284","45.828","50.057","2.204","0"
"Brett Revetta","17","17","989","100cc TaG Sr","16","16","1.423","","4 Laps","4 Laps","4","159.931","3","44.027","45.054","49.611","2.204","0"
"Aaron Farhadi","18","18","962","100cc TaG Sr","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rehn Palmquist","19","19","986","100cc TaG Sr","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
