"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413"," 3. TaG Mini","1073745200","Main","Race","2022-09-03 21:10:00 UTC","2022-09-03 21:25:52 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Cagle","1","1","48","TaG Mini","1","1","","","","0","16","734.944","4","46.397","42.753","43.184","8.816","0"
"Tyren Scott","2","2","163","TaG Mini","2","2","0.747","","0.747","0.747","16","735.691","5","46.509","42.65","43.14","8.816","0"
"Mateo Richter","3","3","45","TaG Mini","3","3","7.325","","8.072","8.072","16","743.016","2","46.65","42.521","42.715","8.816","0"
"Mason Duchesne","4","4","105","TaG Mini","4","4","2.209","","10.281","10.281","16","745.225","2","46.582","42.583","42.588","8.816","0"
"Branden Centeno","5","5","66","TaG Mini","5","5","3.039","","13.320","13.32","16","748.264","6","46.924","42.273","42.415","8.816","0"
"Xander Malatesta","6","6","142","TaG Mini","10","10","3.979","","17.299","17.299","16","752.243","16","47.409","41.84","42.191","8.816","0"
"Jude Sack","7","7","147","TaG Mini","11","11","9.639","","26.938","26.938","16","761.882","11","47.812","41.487","41.657","8.816","0"
"Matthias Sattler","8","8","93","TaG Mini","7","7","12.534","","39.472","39.472","16","774.416","6","47.625","41.65","40.983","8.816","0"
"Kaleb Brown","9","9","42","TaG Mini","9","9","5.903","","45.375","45.375","16","780.319","6","48.201","41.153","40.673","8.816","0"
"Raul Hinojosa III","10","10","111","TaG Mini","13","13","1 Lap","","1 Lap","28.746","15","763.69","2","49.801","39.831","38.961","8.265","0"
"Matteo Della Penna","11","11","7","TaG Mini","12","12","2 Laps","","3 Laps","3 Laps","13","627.304","10","47.471","41.786","41.107","7.163","0"
"Kiara Bush","12","12","85","TaG Mini","8","8","2 Laps","","5 Laps","5 Laps","11","523.838","3","47.795","41.502","41.653","6.061000000000001","0"
"Marcus Roy","13","13","157","TaG Mini","6","6","5 Laps","","DNF","10 Laps","6","277.085","6","47.497","41.763","42.953","3.306","0"
