"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413"," 3. TaG Mini","1073745201","Qualifying","Qualifying","2022-09-03 16:10:00 UTC","2022-09-03 16:17:26 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyren Scott","1","1","163","TaG Mini","10","9","","","","0","2","407.507","2","45.999","43.123","9.735","1.102","0"
"Mateo Richter","2","2","45","TaG Mini","13","12","0.277","","0.277","17.15","2","424.657","2","46.276","42.865","9.342","1.102","0"
"Matthew Cagle","3","3","48","TaG Mini","9","8","0.113","","0.390","0 Laps","2","401.88","2","46.389","42.76","9.872","1.102","0"
"Marcus Roy","4","4","157","TaG Mini","12","11","0.103","","0.493","13.032","2","420.539","2","46.492","42.665","9.434","1.102","0"
"Mason Duchesne","5","5","105","TaG Mini","11","10","0.181","","0.674","8.856","2","416.363","2","46.673","42.5","9.528","1.102","0"
"Matthias Sattler","6","6","93","TaG Mini","1","1","0.069","","0.743","0 Laps","2","167.348","2","46.742","42.437","23.706","1.102","0"
"Branden Centeno","7","7","66","TaG Mini","5","5","0.215","","0.958","0 Laps","2","200.446","2","46.957","42.243","19.792","1.102","0"
"Xander Malatesta","8","8","142","TaG Mini","2","2","0.611","","1.569","0 Laps","2","176.744","2","47.568","41.7","22.446","1.102","0"
"Kiara Bush","9","9","85","TaG Mini","7","7","0.192","","1.761","0 Laps","2","220.611","2","47.76","41.533","17.983","1.102","0"
"Kaleb Brown","10","10","42","TaG Mini","3","3","0.123","","1.884","0 Laps","2","189.399","2","47.883","41.426","20.946","1.102","0"
"Matteo Della Penna","11","11","7","TaG Mini","14","13","0.073","","1.957","26.224","2","433.731","2","47.956","41.363","9.147","1.102","0"
"Raul Hinojosa III","12","12","111","TaG Mini","4","4","1.083","","3.040","0 Laps","2","196.357","2","49.039","40.449","20.204","1.102","0"
"Jude Sack","13","13","147","TaG Mini","6","6","","","","0 Laps","2","197.227","2","47.42","41.83","20.115","1.102","0"
