"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418"," 8. TaG Micro","1073745223","Qualifying","Qualifying","2022-09-03 17:00:00 UTC","2022-09-03 17:05:44 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","33","TaG Micro","9","8","","","","0","2","305.395","2","46.18","42.954","12.99","1.102","0"
"Troy Ferguson","2","2","43","TaG Micro","8","7","0.073","","0.073","0 Laps","2","300.393","2","46.253","42.886","13.207","1.102","0"
"JohnJohn McLellan","3","3","28","TaG Micro","11","10","0.149","","0.222","12.717","2","318.112","2","46.402","42.748","12.471","1.102","0"
"Braydon Wagner","4","4","40","TaG Micro","10","9","0.053","","0.275","5.384","2","310.779","2","46.455","42.699","12.765","1.102","0"
"Nathan Ramirez","5","5","84","TaG Micro","2","2","0.505","","0.780","0 Laps","2","100.13","2","46.96","42.24","39.62","1.102","0"
"Luca Popescu","6","6","11","TaG Micro","1","1","0.317","","1.097","0 Laps","2","95.494","2","47.277","41.957","41.544","1.102","0"
"Dante Rodrigues","7","7","99","TaG Micro","12","11","0.087","","1.184","20.821","2","326.216","2","47.364","41.88","12.161","1.102","0"
"Landon Holtz","8","8","5","TaG Micro","4","4","0.602","","1.786","0 Laps","2","115.738","2","47.966","41.354","34.277","1.102","0"
"Collins King","9","9","7","TaG Micro","3","3","0.061","","1.847","0 Laps","2","110.338","2","48.027","41.302","35.955","1.102","0"
"Drew Jensen","10","10","56","TaG Micro","5","5","0.542","","2.389","0 Laps","2","130.264","2","48.569","40.841","30.455","1.102","0"
"Luis Martinez","11","11","77","TaG Micro","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
