"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418"," 8. TaG Micro","1073745224","Heat 1","Race","2022-09-03 18:30:00 UTC","2022-09-03 18:37:13 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Ramirez","1","1","33","TaG Micro","1","1","","","","0","8","369.97","6","46.347","42.799","42.892","4.408","0"
"Braydon Wagner","2","2","40","TaG Micro","4","4","1.756","","1.756","1.756","8","371.726","2","46.243","42.895","42.69","4.408","0"
"JohnJohn McLellan","3","3","28","TaG Micro","3","3","0.117","","1.873","1.873","8","371.843","2","46.29","42.852","42.676","4.408","0"
"Troy Ferguson","4","4","43","TaG Micro","2","2","0.499","","2.372","2.372","8","372.342","4","46.478","42.678","42.619","4.408","0"
"Luca Popescu","5","5","11","TaG Micro","6","6","4.495","","6.867","6.867","8","376.837","2","46.772","42.41","42.111","4.408","0"
"Landon Holtz","6","6","5","TaG Micro","8","8","10.623","","17.490","17.49","8","387.46","2","47.758","41.534","40.956","4.408","0"
"Collins King","7","7","7","TaG Micro","9","9","0.172","","17.662","17.662","8","387.632","3","47.928","41.387","40.938","4.408","0"
"Drew Jensen","8","8","56","TaG Micro","10","10","5.977","","23.639","23.639","8","393.609","7","48.284","41.082","40.316","4.408","0"
"Dante Rodrigues","9","9","99","TaG Micro","7","7","1.764","","25.403","25.403","8","395.373","7","47.606","41.667","40.136","4.408","0"
"Nathan Ramirez","10","10","84","TaG Micro","5","5","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
