"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418"," 8. TaG Micro","1073745227","Warm-Up","Practice","2022-09-03 15:35:00 UTC","2022-09-03 15:39:00 UTC","FINAL","5","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","43","TaG Micro","8","8","","","","0","5","247.232","3","46.13","43.0","40.116","2.7550000000000003","0"
"Daniel Ramirez","2","2","33","TaG Micro","3","3","0.053","","0.053","0 Laps","5","234.576","5","46.183","42.951","42.281","2.7550000000000003","0"
"Braydon Wagner","3","3","40","TaG Micro","1","1","0.411","","0.464","0 Laps","5","233.674","5","46.594","42.572","42.444","2.7550000000000003","0"
"JohnJohn McLellan","4","4","28","TaG Micro","2","2","0.150","","0.614","0 Laps","5","236.717","4","46.744","42.435","41.898","2.7550000000000003","0"
"Dante Rodrigues","5","5","99","TaG Micro","6","6","0.305","","0.919","0.501","5","247.733","4","47.049","42.16","40.035","2.7550000000000003","0"
"Luca Popescu","6","6","11","TaG Micro","4","4","0.207","","1.126","0 Laps","5","241.784","3","47.256","41.976","41.02","2.7550000000000003","0"
"Nathan Ramirez","7","7","84","TaG Micro","5","5","0.450","","1.576","0 Laps","5","247.149","3","47.706","41.58","40.13","2.7550000000000003","0"
"Collins King","8","8","7","TaG Micro","7","7","0.783","","2.359","1 Lap","4","207.673","4","48.489","40.908","38.206","2.204","0"
"Landon Holtz","9","9","5","TaG Micro","9","9","0.229","","2.588","1 Lap","4","211.658","2","48.718","40.716","37.487","2.204","0"
"Drew Jensen","10","10","56","TaG Micro","10","10","0.230","","2.818","1 Lap","4","216.398","4","48.948","40.525","36.666","2.204","0"
"Luis Martinez","11","11","77","TaG Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
