"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419"," 9. LO206 Sr / Jr","1073745229","Heat 1","Race","2022-09-03 18:40:00 UTC","2022-09-03 18:46:42 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh","1","1","10","Briggs LO-206 Sr","1","1","","","","0","8","367.724","5","49.011","40.473","43.154","4.408","0"
"Joey Andrews","2","2","17","Briggs LO-206 Sr","2","2","2.227","","2.227","2.227","8","369.951","2","49.184","40.33","42.894","4.408","0"
"Derek Esquibel","3","3","58","Briggs LO-206 Sr","5","5","3.033","","5.260","5.26","8","372.984","5","49.333","40.208","42.546","4.408","0"
"Lukas Dziemidok","4","4","21","Briggs LO-206 Sr","6","6","0.179","","5.439","5.439","8","373.163","5","49.409","40.147","42.525","4.408","0"
"Justin Blumenfeld","5","5","18","Briggs LO-206 Sr","3","3","0.338","","5.777","5.777","8","373.501","4","49.004","40.478","42.487","4.408","0"
"Lawson Dye","6","6","72","Briggs LO-206 Sr","8","8","0.252","","6.029","6.029","8","373.753","4","49.277","40.254","42.458","4.408","0"
"Karl Zheng","7","7","942","Briggs LO-206 Sr","9","9","1.092","","7.121","7.121","8","374.845","8","49.314","40.224","42.334","4.408","0"
"Jake Boyd","8","8","187","Briggs LO-206 Sr","7","7","0.760","","7.881","7.881","8","375.605","4","49.256","40.271","42.249","4.408","0"
"Jose Silva","9","9","46","Briggs LO-206 Sr","4","4","1.252","","9.133","9.133","8","376.857","3","49.44","40.121","42.108","4.408","0"
"John Rice","10","10","20","Briggs LO-206 Sr","12","12","1.341","","10.474","10.474","8","378.198","5","49.666","39.939","41.959","4.408","0"
"Yujia Wu","11","11","52","Briggs LO-206 Sr","10","10","2.863","","13.337","13.337","8","381.061","5","49.874","39.772","41.644","4.408","0"
"Chris Olson","12","12","2","Briggs LO-206 Sr","11","11","0.619","","13.956","13.956","8","381.68","3","50.051","39.632","41.576","4.408","0"
"Jonathan Contreras","13","1","10","Briggs LO-206 Jr 2","19","3","4.283","","18.239","0","8","385.963","7","49.993","39.678","41.115","4.408","0"
"Deming Sun","14","13","126","Briggs LO-206 Sr","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","15","2","44","Briggs LO-206 Jr 2","17","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Garbo","16","3","477","Briggs LO-206 Jr 2","18","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
