"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484414"," 4. 100cc TaG Master / Grand Master","1073745203","Qualifying ","Qualifying","2022-09-03 16:20:00 UTC","2022-09-03 16:32:13 UTC","FINAL","2","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ostiguy","1","1","17","100cc TaG Master","17","12","","","","0","2","662.473","2","44.049","45.032","5.988","1.102","0"
"Brett Harrelson","2","2","204","100cc TaG Master","13","8","0.193","","0.193","0 Laps","2","648.242","2","44.242","44.835","6.12","1.102","0"
"Gary Hall","3","3","76","100cc TaG Master","16","11","0.337","","0.530","0 Laps","2","659.222","2","44.579","44.496","6.018","1.102","0"
"Roy Steele","4","4","213","100cc TaG Master","20","15","0.053","","0.583","14.248","2","676.721","2","44.632","44.443","5.862","1.102","0"
"Pietro Moro","5","5","126","100cc TaG Master","14","9","0.124","","0.707","0 Laps","2","649.565","2","44.756","44.32","6.107","1.102","0"
"Alex Gutierrez","6","6","12","100cc TaG Master","15","10","0.076","","0.783","0 Laps","2","654.177","2","44.832","44.245","6.064","1.102","0"
"Jeffrey Martinez","7","7","32","100cc TaG Master","21","16","0.088","","0.871","17.071","2","679.544","2","44.92","44.159","5.838","1.102","0"
"Larry Hayashigawa","8","1","70","100cc TaG Grand Master","22","4","0.041","","0.912","0","2","683.465","2","44.961","44.118","5.805","1.102","0"
"Rocco Guarino","9","8","24","100cc TaG Master","19","14","0.028","","0.940","9.475","2","671.948","2","44.989","44.091","5.904","1.102","0"
"Alfredo Anguiano","10","9","221","100cc TaG Master","5","3","0.013","","0.953","0 Laps","2","216.226","2","45.002","44.078","18.347","1.102","0"
"Michael Bowers","11","2","45","100cc TaG Grand Master","1","1","0.135","","1.088","0 Laps","2","438.396","1","45.137","43.946","9.049","1.102","0"
"Norman Cowell","12","3","41","100cc TaG Grand Master","7","3","0.013","","1.101","0 Laps","2","222.683","2","45.15","43.934","17.815","1.102","0"
"Luca Zambello","13","10","19","100cc TaG Master","10","6","0.027","","1.128","0 Laps","2","226.349","2","45.177","43.907","17.527","1.102","0"
"Mike Giles","14","11","638","100cc TaG Master","18","13","0.135","","1.263","7.459","2","669.932","2","45.312","43.776","5.922","1.102","0"
"Michel Manning","15","12","909","100cc TaG Master","9","5","0.003","","1.266","0 Laps","2","460.149","2","45.315","43.774","8.622","1.102","0"
"Damien Vallernaud","16","13","532","100cc TaG Master","3","1","0.349","","1.615","0 Laps","2","200.382","2","45.664","43.439","19.798","1.102","0"
"Scott Grano","17","14","42","100cc TaG Master","11","7","0.007","","1.622","0 Laps","2","233.362","2","45.671","43.432","17.0","1.102","0"
"Tom Fitzsimmons","18","4","228","100cc TaG Grand Master","2","2","0.105","","1.727","0 Laps","2","193.795","2","45.776","43.333","20.471","1.102","0"
"James Finn","19","15","968","100cc TaG Master","4","2","0.211","","1.938","0 Laps","2","211.85","2","45.987","43.134","18.726","1.102","0"
"Vilyam Toorosian","20","16","333","100cc TaG Master","6","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
