"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413"," 3. TaG Mini","1073745202","Warm-Up","Practice","2022-09-03 15:10:00 UTC","2022-09-03 15:15:53 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Cagle","1","1","48","TaG Mini","6","6","","","","0","4","205.415","4","46.419","42.733","38.626","2.204","0"
"Tyren Scott","2","2","163","TaG Mini","2","2","0.130","","0.130","0 Laps","4","199.85","2","46.549","42.613","39.702","2.204","0"
"Mason Duchesne","3","3","105","TaG Mini","4","4","0.027","","0.157","3.519","4","208.934","4","46.576","42.588","37.976","2.204","0"
"Marcus Roy","4","4","157","TaG Mini","1","1","0.259","","0.416","0 Laps","4","201.677","1","46.835","42.353","39.342","2.204","0"
"Mateo Richter","5","5","45","TaG Mini","5","5","0.105","","0.521","6.03","4","211.445","4","46.94","42.258","37.525","2.204","0"
"Matteo Della Penna","6","6","7","TaG Mini","9","9","0.801","","1.322","15.698","4","221.113","2","47.741","41.549","35.884","2.204","0"
"Matthias Sattler","7","7","93","TaG Mini","9","","0.233","","1.555","3 Laps","1","201.585","1","47.974","41.347","9.84","0.551","0"
"Xander Malatesta","8","8","142","TaG Mini","3","3","1.098","","2.653","3 Laps","1","63.205","1","49.072","40.422","31.384","0.551","0"
"Kaleb Brown","9","9","42","TaG Mini","8","8","0.687","","3.340","18.642","4","224.057","4","49.759","39.864","35.412","2.204","0"
"Raul Hinojosa III","10","10","111","TaG Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Branden Centeno","11","11","66","TaG Mini","13","","","","","1.72","2","207.135","2","47.415","41.835","19.153","1.102","0"
"Jude Sack","12","12","147","TaG Mini","7","7","","","","11.978","4","217.393","3","48.286","41.08","36.498","2.204","0"
"Kiara Bush","13","13","85","TaG Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
