"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484415"," 5. 100cc TaG Jr","1073745209","Heat 1","Race","2022-09-03 18:00:00 UTC","2022-09-03 18:06:26 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Chartier","1","1","827","100cc TaG Jr","1","1","","","","0","8","350.156","5","43.713","45.378","45.319","4.408","0"
"Cristian Martinez","2","2","3","100cc TaG Jr","3","3","0.895","","0.895","0.895","8","351.051","4","43.917","45.167","45.204","4.408","0"
"Jenson Sofronas","3","3","814","100cc TaG Jr","5","5","0.685","","1.580","1.58","8","351.736","5","43.904","45.18","45.116","4.408","0"
"Payton Westcott","4","4","898","100cc TaG Jr","4","4","0.949","","2.529","2.529","8","352.685","8","43.854","45.232","44.994","4.408","0"
"Truly Adams","5","5","844","100cc TaG Jr","6","6","0.434","","2.963","2.963","8","353.119","5","43.85","45.236","44.939","4.408","0"
"Jackson Glendenning","6","6","813","100cc TaG Jr","8","8","0.362","","3.325","3.325","8","353.481","6","43.828","45.259","44.893","4.408","0"
"Aidan Quinn","7","7","824","100cc TaG Jr","7","7","0.238","","3.563","3.563","8","353.719","7","43.822","45.265","44.863","4.408","0"
"Johnie Stamps","8","8","818","100cc TaG Jr","9","9","1.280","","4.843","4.843","8","354.999","8","43.928","45.156","44.701","4.408","0"
"Kane Martin","9","9","895","100cc TaG Jr","2","2","3.514","","8.357","8.357","8","358.513","5","43.68","45.412","44.263","4.408","0"
"Christian Miliozzi","10","10","821","100cc TaG Jr","10","10","0.476","","8.833","8.833","8","358.989","5","44.303","44.773","44.204","4.408","0"
"Jax Small","11","11","807","100cc TaG Jr","11","11","1.854","","10.687","10.687","8","360.843","4","44.511","44.564","43.977","4.408","0"
"Joseph Garbo","12","12","806","100cc TaG Jr","13","13","4.283","","14.970","14.97","8","365.126","3","45.114","43.969","43.461","4.408","0"
"Isaac Ahmad","13","13","27","100cc TaG Jr","12","12","0.564","","15.534","15.534","8","365.69","5","45.148","43.936","43.394","4.408","0"
"Paityn Feyen","14","14","231","100cc TaG Jr","14","14","1.183","","16.717","16.717","8","366.873","8","45.343","43.747","43.254","4.408","0"
