"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412"," 2. 100cc TaG Senior","1073745196","Main","Race","2022-09-03 20:55:00 UTC","2022-09-03 21:07:12 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Lampe","1","1","995","100cc TaG Sr","1","1","","","","0","16","671.856","7","43.497","45.603","47.239","8.816","0"
"Izaac Gutierrez","2","2","987","100cc TaG Sr","3","3","0.156","","0.156","0.156","16","672.012","5","43.5","45.6","47.228","8.816","0"
"Ryan Vincent","3","3","932","100cc TaG Sr","2","2","3.032","","3.188","3.188","16","675.044","9","43.795","45.293","47.016","8.816","0"
"Kasey Gillis","4","4","3","100cc TaG Sr","5","5","0.125","","3.313","3.313","16","675.169","8","43.711","45.38","47.007","8.816","0"
"Timothy Carel","5","5","994","100cc TaG Sr","6","6","2.223","","5.536","5.536","16","677.392","7","43.851","45.235","46.853","8.816","0"
"Dane Idelson","6","6","20","100cc TaG Sr","16","16","3.068","","8.604","8.604","16","680.46","9","43.732","45.358","46.641","8.816","0"
"Rehn Palmquist","7","7","986","100cc TaG Sr","19","19","0.363","","8.967","8.967","16","680.823","7","43.638","45.456","46.617","8.816","0"
"Lydia Small","8","8","951","100cc TaG Sr","11","11","0.199","","9.166","9.166","16","681.022","12","43.876","45.209","46.603","8.816","0"
"Tyler Ruth","9","9","952","100cc TaG Sr","4","4","0.507","","9.673","9.673","16","681.529","9","44.079","45.001","46.568","8.816","0"
"Rowe Luckinbill","10","10","966","100cc TaG Sr","7","7","0.429","","10.102","10.102","16","681.958","7","43.969","45.114","46.539","8.816","0"
"Ethan Myrow","11","11","921","100cc TaG Sr","10","10","2.810","","12.912","12.912","16","684.768","9","44.023","45.058","46.348","8.816","0"
"Steven DeKeyser","12","12","927","100cc TaG Sr","9","9","0.289","","13.201","13.201","16","685.057","8","44.057","45.023","46.328","8.816","0"
"Aaron Farhadi","13","13","962","100cc TaG Sr","18","18","1.360","","14.561","14.561","16","686.417","13","43.876","45.209","46.237","8.816","0"
"Richard Hensley","14","14","917","100cc TaG Sr","14","14","3.595","","18.156","18.156","16","690.012","8","44.35","44.726","45.996","8.816","0"
"Bryson Grover","15","15","935","100cc TaG Sr","8","8","3.815","","21.971","21.971","16","693.827","8","44.094","44.986","45.743","8.816","0"
"Ethan Christen","16","16","980","100cc TaG Sr","13","13","0.729","","22.700","22.7","16","694.556","16","44.533","44.542","45.695","8.816","0"
"Jason Little","17","17","5","100cc TaG Sr","15","15","14.624","","37.324","37.324","16","709.18","6","45.201","43.884","44.753","8.816","0"
"Brett Revetta","18","18","989","100cc TaG Sr","17","17","6 Laps","","DNF","6 Laps","10","420.481","7","44.212","44.866","47.175","5.510000000000001","0"
"AJ Matheson","19","19","931","100cc TaG Sr","12","12","0.194","","DNF","6 Laps","10","420.675","8","44.238","44.839","47.153","5.510000000000001","0"
