"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419"," 9. LO206 Sr / Jr","1073745232","Warm-Up","Practice","2022-09-03 15:40:00 UTC","2022-09-03 15:48:54 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Esquibel","1","1","58","Briggs LO-206 Sr","7","6","","","","0","4","212.328","4","49.046","40.444","37.369","2.204","0"
"Albert Yeh","2","2","10","Briggs LO-206 Sr","9","8","0.013","","0.013","4.658","4","216.986","3","49.059","40.433","36.566","2.204","0"
"Lawson Dye","3","3","72","Briggs LO-206 Sr","3","3","0.021","","0.034","0 Laps","4","210.287","4","49.08","40.416","37.731","2.204","0"
"Jose Silva","4","4","46","Briggs LO-206 Sr","4","4","0.071","","0.105","0 Laps","4","209.872","4","49.151","40.357","37.806","2.204","0"
"Jake Boyd","5","5","187","Briggs LO-206 Sr","6","5","0.004","","0.109","0.396","4","212.724","3","49.155","40.354","37.299","2.204","0"
"Justin Blumenfeld","6","6","18","Briggs LO-206 Sr","2","2","0.023","","0.132","0 Laps","4","208.463","4","49.178","40.335","38.061","2.204","0"
"Joey Andrews","7","7","17","Briggs LO-206 Sr","1","1","0.017","","0.149","0 Laps","4","208.334","4","49.195","40.321","38.085","2.204","0"
"Yujia Wu","8","8","52","Briggs LO-206 Sr","8","7","0.077","","0.226","3.65","4","215.978","4","49.272","40.258","36.737","2.204","0"
"Lukas Dziemidok","9","9","21","Briggs LO-206 Sr","10","9","0.043","","0.269","2.982","4","215.31","4","49.315","40.223","36.851","2.204","0"
"John Rice","10","10","20","Briggs LO-206 Sr","11","10","0.061","","0.330","4.598","4","216.926","4","49.376","40.173","36.577","2.204","0"
"Karl Zheng","11","11","942","Briggs LO-206 Sr","13","12","0.068","","0.398","8.861","4","221.189","3","49.444","40.118","35.872","2.204","0"
"Chris Olson","12","12","2","Briggs LO-206 Sr","14","13","0.585","","0.983","12.721","4","225.049","3","50.029","39.649","35.256","2.204","0"
"Deming Sun","13","13","126","Briggs LO-206 Sr","12","11","0.412","","1.395","14.634","4","226.962","4","50.441","39.325","34.959","2.204","0"
"Jonathan Contreras","14","1","10","Briggs LO-206 Jr 2","15","2","0.477","","1.872","0","4","231.806","3","50.918","38.957","34.229","2.204","0"
"Joseph Garbo","15","2","477","Briggs LO-206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","16","3","44","Briggs LO-206 Jr 2","5","1","","","","1 Lap","3","160.173","3","48.47","40.924","37.152","1.653","0"
