"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484413"," 3. TaG Mini","1073745198","Heat 1","Race","2022-09-03 17:40:00 UTC","2022-09-03 17:46:21 UTC","PROVISIONAL","8","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Cagle","1","1","48","TaG Mini","3","3","","","","0","8","323.552","4","46.026","43.097","49.046","4.408","0"
"Tyren Scott","2","2","163","TaG Mini","1","1","0.225","","0.225","0.225","8","323.777","3","46.033","43.091","49.012","4.408","0"
"Mateo Richter","3","3","45","TaG Mini","2","2","4.332","","4.557","4.557","8","328.109","2","46.231","42.906","48.364","4.408","0"
"Mason Duchesne","4","4","105","TaG Mini","5","5","1.296","","5.853","5.853","8","329.405","2","46.486","42.671","48.174","4.408","0"
"Branden Centeno","5","5","66","TaG Mini","7","7","2.832","","8.685","8.685","8","332.237","5","46.514","42.645","47.763","4.408","0"
"Marcus Roy","6","6","157","TaG Mini","4","4","0.257","","8.942","8.942","8","332.494","2","46.785","42.398","47.727","4.408","0"
"Matthias Sattler","7","7","93","TaG Mini","6","6","2.104","","11.046","11.046","8","334.598","3","47.185","42.039","47.426","4.408","0"
"Kiara Bush","8","8","85","TaG Mini","9","9","1.403","","12.449","12.449","8","336.001","5","47.388","41.859","47.228","4.408","0"
"Kaleb Brown","9","9","42","TaG Mini","10","10","4.510","","16.959","16.959","8","340.511","5","47.824","41.477","46.603","4.408","0"
"Xander Malatesta","10","10","142","TaG Mini","8","8","2.454","","19.413","19.413","8","342.965","6","47.461","41.794","46.269","4.408","0"
"Jude Sack","11","11","147","TaG Mini","13","13","2.204","","21.617","21.617","8","345.169","8","47.826","41.475","45.974","4.408","0"
"Matteo Della Penna","12","12","7","TaG Mini","11","11","7.350","","28.967","28.967","8","352.519","6","47.405","41.844","45.015","4.408","0"
"Raul Hinojosa III","13","13","111","TaG Mini","12","12","11.096","","40.063","40.063","8","363.615","2","49.591","39.999","43.642","4.408","0"
