"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484412"," 2. 100cc TaG Senior","1073745197","Warm-Up","Practice","2022-09-03 15:05:00 UTC","2022-09-03 15:11:45 UTC","FINAL","4","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Timothy Carel","1","1","994","100cc TaG Sr","6","6","","","","0","4","189.767","4","43.949","45.134","41.811","2.204","0"
"Lydia Small","2","2","951","100cc TaG Sr","10","10","0.005","","0.005","6.077","4","195.844","3","43.954","45.129","40.514","2.204","0"
"Dane Idelson","3","3","20","100cc TaG Sr","14","14","0.069","","0.074","4.537","4","194.304","4","44.023","45.058","40.835","2.204","0"
"Ryan Vincent","4","4","932","100cc TaG Sr","2","2","0.126","","0.200","0 Laps","4","188.486","4","44.149","44.93","42.095","2.204","0"
"Ethan Christen","5","5","980","100cc TaG Sr","9","9","0.213","","0.413","5.461","4","195.228","4","44.362","44.714","40.642","2.204","0"
"Ethan Myrow","6","6","921","100cc TaG Sr","15","15","0.046","","0.459","5.665","4","195.432","4","44.408","44.668","40.599","2.204","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr","8","8","0.131","","0.590","2.199","4","191.966","3","44.539","44.536","41.332","2.204","0"
"Richard Hensley","8","8","917","100cc TaG Sr","12","12","0.289","","0.879","7.322","4","197.089","4","44.828","44.249","40.258","2.204","0"
"Bryson Grover","9","9","935","100cc TaG Sr","4","4","0.130","","1.009","2.003","4","191.77","3","44.958","44.121","41.375","2.204","0"
"Steven DeKeyser","10","10","927","100cc TaG Sr","10","","0.266","","1.275","3 Laps","1","178.189","1","45.224","43.862","11.132","0.551","0"
"Jason Little","11","11","5","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rehn Palmquist","12","12","986","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Lampe","13","13","995","100cc TaG Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rowe Luckinbill","14","14","966","100cc TaG Sr","3","3","","","","0 Laps","4","189.129","4","44.021","45.06","41.952","2.204","0"
"Aaron Farhadi","15","15","962","100cc TaG Sr","11","11","","","","3.006","4","192.773","3","44.089","44.991","41.159","2.204","0"
"Kasey Gillis","16","16","3","100cc TaG Sr","13","13","","","","1 Lap","3","149.209","3","44.163","44.915","39.882","1.653","0"
"Brett Revetta","17","17","989","100cc TaG Sr","7","7","","","","2.516","4","192.283","4","44.342","44.734","41.264","2.204","0"
"Tyler Ruth","18","18","952","100cc TaG Sr","5","5","","","","1.662","4","191.429","4","44.453","44.622","41.448","2.204","0"
"AJ Matheson","19","19","931","100cc TaG Sr","1","1","","","","4.04","4","193.807","4","45.487","43.608","40.94","2.204","0"
