"Event ID","Event Name","Started At","Ended At"
"2502-3325-2147484410-20220903","Tri-C Karters Round 7 2022, Classico CCW","2022-09-03 15:00:00 UTC","2022-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","3325","Classico CCW","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484418"," 8. TaG Micro","1073745226","Main","Race","2022-09-03 22:25:00 UTC","2022-09-03 22:39:17 UTC","FINAL","16","https://racehero.io/events/tri-c-karters-round-7-2022-classico-ccw/results/1073745226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Braydon Wagner","1","1","40","TaG Micro","2","2","","","","0","16","740.636","8","46.116","43.013","42.852","8.816","0"
"JohnJohn McLellan","2","2","28","TaG Micro","3","3","2.489","","2.489","2.489","16","743.125","5","46.503","42.655","42.708","8.816","0"
"Daniel Ramirez","3","3","33","TaG Micro","1","1","7.713","","10.202","10.202","16","750.838","10","46.415","42.736","42.27","8.816","0"
"Luca Popescu","4","4","11","TaG Micro","5","5","2.915","","13.117","13.117","16","753.753","13","46.968","42.233","42.106","8.816","0"
"Dante Rodrigues","5","5","99","TaG Micro","9","9","12.999","","26.116","26.116","16","766.752","15","47.47","41.786","41.392","8.816","0"
"Landon Holtz","6","6","5","TaG Micro","6","6","4.110","","30.226","30.226","16","770.862","6","47.908","41.404","41.172","8.816","0"
"Collins King","7","7","7","TaG Micro","7","7","0.231","","30.457","30.457","16","771.093","15","47.737","41.553","41.159","8.816","0"
"Drew Jensen","8","8","56","TaG Micro","8","8","1 Lap","","1 Lap","1.139","15","741.775","11","48.187","41.165","40.112","8.265","0"
"Troy Ferguson","9","9","43","TaG Micro","4","4","4 Laps","","5 Laps","5 Laps","11","509.954","6","46.418","42.733","42.787","6.061000000000001","0"
"Nathan Ramirez","10","10","84","TaG Micro","10","10","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
