"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747555","IAME Swift Final 1","Race","2023-11-08 16:00:00 UTC","2023-11-08 16:14:30 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","175","IAME Swift","1","1","","","","0","13","771.711","8","52.266","48.215","42.451","9.1","0"
"Enzo DiGennaro","2","2","190","IAME Swift","2","2","2.447","","2.447","2.447","13","774.158","11","52.343","48.144","42.317","9.1","0"
"Darren Kidd","3","3","180","IAME Swift","14","","5.283","","7.730","7.73","13","779.441","0","0.0","0.0","42.03","7.699999999999999","0"
"Cade Wolfe","4","4","54","IAME Swift","6","6","0.001","","7.731","7.731","13","779.442","8","52.418","48.075","42.03","9.1","0"
"Jake Manalio","5","5","191","IAME Swift","7","7","1.914","","9.645","9.645","13","781.356","10","52.724","47.796","41.927","9.1","0","FA Kart","New York NY"
"Parker Ives","6","6","48","IAME Swift","3","3","0.202","","9.847","9.847","13","781.558","5","52.912","47.626","41.916","9.1","0"
"Holden Myers","7","7","36","IAME Swift","10","10","6.885","","16.732","16.732","13","788.443","13","53.108","47.45","41.55","9.1","0","CompKart","Denver NC"
"Bashi Jimenez","8","8","5","IAME Swift","9","9","3.745","","20.477","20.477","13","792.188","13","53.688","46.938","41.354","9.1","0"
"Gabriel Lopez Velarde","9","9","108","IAME Swift","13","13","2.297","","22.774","22.774","13","794.485","9","53.245","47.328","41.234","9.1","0"
"Gvanni D'Antonio","10","10","2","IAME Swift","5","5","2.787","","25.561","25.561","13","797.272","5","53.566","47.045","41.09","9.1","0"
"Riley Dobbelaer","11","11","88","IAME Swift","11","11","2.756","","28.317","28.317","13","800.028","13","54.032","46.639","40.949","9.1","0"
"Bowen Greene","12","12","104","IAME Swift","4","4","2.390","","30.707","30.707","13","802.418","12","53.166","47.399","40.827","9.1","0"
"Max Mitev","13","13","666","IAME Swift","8","8","3.853","","34.560","34.56","13","806.271","7","54.775","46.006","40.631","9.1","0"
"Emma Shuman","14","14","184","IAME Swift","12","12","5.234","","39.794","39.794","13","811.505","10","54.417","46.309","40.369","9.1","0"
"Nicolaas Moes","15","15","37","IAME Swift","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
