"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747560","KA100 Junior Pre-Final 1","Race","2023-11-08 15:10:00 UTC","2023-11-08 15:18:48 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","4","4","","","","0","6","432.019","6","51.285","49.137","34.998","4.199999999999999","0"
"Matteo Papis","2","2","839","KA100 Junior","8","8","1.025","","1.025","1.025","6","433.044","6","50.964","49.447","34.916","4.199999999999999","0"
"Roman McCurdy","3","3","831","KA100 Junior","2","2","1.276","","2.301","2.301","6","434.32","6","51.097","49.318","34.813","4.199999999999999","0"
"Miles Lipsey","4","4","812","KA100 Junior","3","3","0.852","","3.153","3.153","6","435.172","6","51.048","49.365","34.745","4.199999999999999","0"
"Henry Taylor","5","5","810","KA100 Junior","6","6","3.260","","6.413","6.413","6","438.432","6","51.852","48.6","34.487","4.199999999999999","0"
"Jared Clarke","6","6","816","KA100 Junior","7","7","4.917","","11.330","11.33","6","443.349","5","52.226","48.252","34.104","4.199999999999999","0"
"Samuel Newell","7","7","621","KA100 Junior","11","11","0.142","","11.472","11.472","6","443.491","5","52.281","48.201","34.093","4.199999999999999","0"
"Keelan Harvick","8","8","62","KA100 Junior","1","1","0.367","","11.839","11.839","6","443.858","6","51.223","49.197","34.065","4.199999999999999","0"
"Luke Allen","9","9","841","KA100 Junior","13","13","2.650","","15.419","15.419","6","447.438","6","52.654","47.86","33.792","4.199999999999999","0"
"James Newell","10","10","823","KA100 Junior","19","19","0.930","","12.769","12.769","6","444.788","6","51.186","49.232","33.994","4.199999999999999","0"
"John Dunnigan","11","11","29","KA100 Junior","18","18","0.227","","17.615","17.615","6","449.634","5","52.035","48.429","33.627","4.199999999999999","0"
"Harry Cunningham","12","12","627","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Paludo","13","13","7","KA100 Junior","16","16","0.912","","18.527","18.527","6","450.546","5","53.089","47.467","33.559","4.199999999999999","0"
"Travis Pettit","14","14","829","KA100 Junior","5","5","1.969","","17.388","17.388","6","449.407","5","52.179","48.295","33.644","4.199999999999999","0"
"Forest Adams","15","15","808","KA100 Junior","21","21","3.087","","21.614","21.614","6","453.633","4","52.061","48.405","33.331","4.199999999999999","0","Nitro Kart","Waxhaw NC"
"Elizabeth Boyatt","16","16","811","KA100 Junior","14","14","0.470","","22.084","22.084","6","454.103","6","54.388","46.334","33.296","4.199999999999999","0"
"Eli Dunn","17","17","842","KA100 Junior","9","9","0.558","","24.699","24.699","6","456.718","6","52.984","47.562","33.106","4.199999999999999","0"
"Alexander Young","18","18","21","KA100 Junior","10","10","2.057","","24.141","24.141","6","456.16","5","53.185","47.382","33.146","4.199999999999999","0"
"Ethan Jones","19","19","881","KA100 Junior","20","20","3.999","","28.698","28.698","6","460.717","6","52.328","48.158","32.818","4.199999999999999","0"
"Oliver Najbrt","20","20","10","KA100 Junior","12","12","5.829","","34.527","34.527","6","466.546","6","53.701","46.927","32.408","4.199999999999999","0"
"Cody Lindstrom","21","21","849","KA100 Junior","15","15","2.107","","36.634","36.634","6","468.653","6","54.16","46.529","32.263","4.199999999999999","0"
"Julian Pollard","22","22","0","KA100 Junior","17","17","","","DNF","2 Laps","4","346.517","4","54.64","46.12","29.089","2.8","0"
