"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747559","KA100 Junior Qualifying","Qualifying","2023-11-08 14:10:00 UTC","2023-12-02 14:54:44 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Harvick","1","1","762","KA100 Junior","8","8","","","","0","8","537.263","8","57.767","43.624","37.524","5.6","0"
"Roman McCurdy","2","2","831","KA100 Junior","2","2","0.030","","0.030","0 Laps","8","532.324","8","57.797","43.601","37.872","5.6","0"
"James Newell","3","3","823","KA100 Junior","10","10","0.445","","0.475","1 Lap","7","483.34","7","58.242","43.268","36.496","4.8999999999999995","0"
"Miles Lipsey","4","4","812","KA100 Junior","5","5","0.019","","0.494","0 Laps","8","537.123","7","58.261","43.254","37.533","5.6","0"
"Carter McMurray","5","5","840","KA100 Junior","4","4","0.215","","0.709","0 Laps","8","536.214","8","58.476","43.095","37.597","5.6","0"
"Jared Clarke","6","6","816","KA100 Junior","9","9","0.287","","0.996","1 Lap","7","483.135","6","58.763","42.884","36.512","4.8999999999999995","0"
"Travis Pettit","7","7","829","KA100 Junior","7","7","0.031","","1.027","1 Lap","7","485.359","6","58.794","42.862","36.344","4.8999999999999995","0"
"Matteo Papis","8","8","839","KA100 Junior","1","1","0.156","","1.183","1.071","8","538.334","8","58.95","42.748","37.449","5.6","0"
"Henry Taylor","9","9","810","KA100 Junior","3","3","0.183","","1.366","1 Lap","7","489.925","7","59.133","42.616","36.006","4.8999999999999995","0"
"Alexander Young","10","10","21","KA100 Junior","16","16","0.037","","1.403","1 Lap","7","504.716","5","59.17","42.589","34.95","4.8999999999999995","0"
"Eli Dunn","11","11","842","KA100 Junior","13","13","0.107","","1.510","1 Lap","7","495.582","6","59.277","42.512","35.595","4.8999999999999995","0"
"Ethan Jones","12","12","881","KA100 Junior","14","14","0.012","","1.522","1 Lap","7","500.142","6","59.289","42.504","35.27","4.8999999999999995","0"
"Forest Adams","13","13","808","KA100 Junior","6","6","0.059","","1.581","1 Lap","7","483.738","6","59.348","42.461","36.466","4.8999999999999995","0","Nitro Kart","Waxhaw NC"
"Luke Allen","14","14","841","KA100 Junior","17","17","0.008","","1.589","1 Lap","7","499.273","6","59.356","42.456","35.331","4.8999999999999995","0"
"Samuel Newell","15","15","621","KA100 Junior","19","19","0.319","","1.908","1 Lap","7","505.795","5","59.675","42.229","34.876","4.8999999999999995","0"
"Oliver Paludo","16","16","7","KA100 Junior","18","18","0.029","","1.937","1 Lap","7","510.121","6","59.704","42.208","34.58","4.8999999999999995","0"
"Oliver Najbrt","17","17","10","KA100 Junior","12","12","0.340","","2.277","1 Lap","7","505.108","5","60.044","41.969","34.923","4.8999999999999995","0"
"Julian Pollard","18","18","0","KA100 Junior","11","11","0.188","","2.465","1 Lap","7","499.861","6","60.232","41.838","35.29","4.8999999999999995","0"
"Elizabeth Boyatt","19","19","811","KA100 Junior","15","15","0.015","","2.480","1 Lap","7","504.504","7","60.247","41.828","34.965","4.8999999999999995","0"
"John Dunnigan","20","20","29","KA100 Junior","0","","","","","8 Laps","0","65.446","0","0.0","0.0","0.0","0.0","0"
"Cody Lindstrom","21","21","849","KA100 Junior","0","","","","","8 Laps","0","94.676","0","0.0","0.0","0.0","0.0","0"
"Harry Cunningham","22","22","627","KA100 Junior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
