"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","IAME Senior","1073747548","IAME Senior Pre-Final 1","Race","2023-11-08 15:50:00 UTC","2023-11-08 15:58:36 UTC","FINAL","6","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Gundler","1","1","46","IAME Senior","2","2","","","","0","6","380.809","5","48.091","52.401","39.705","4.199999999999999","0"
"Aidan Lourenco","2","2","329","IAME Senior","1","1","0.625","","0.625","0.625","6","381.434","5","48.149","52.338","39.64","4.199999999999999","0"
"Daniel Perez","3","3","282","IAME Senior","9","9","2.374","","5.080","5.08","6","385.889","6","48.198","52.284","39.182","4.199999999999999","0"
"Will Robusto","4","4","22","IAME Senior","6","6","1.559","","2.184","2.184","6","382.993","4","47.648","52.888","39.479","4.199999999999999","0"
"Brian Boly","5","5","325","IAME Senior","3","3","0.522","","2.706","2.706","6","383.515","6","47.868","52.645","39.425","4.199999999999999","0"
"Leonardo Oliveira","6","6","4","IAME Senior","4","4","0.271","","5.351","5.351","6","386.16","6","47.967","52.536","39.155","4.199999999999999","0"
"Nick Losito","7","7","364","IAME Senior","8","8","1.019","","6.370","6.37","6","387.179","5","48.21","52.271","39.052","4.199999999999999","0"
"Ben Gaunt","8","8","95","IAME Senior","5","5","0.971","","7.341","7.341","6","388.15","6","48.423","52.041","38.954","4.199999999999999","0"
"Vitaliy Lonevsky","9","9","15","IAME Senior","7","7","1.603","","8.944","8.944","6","389.753","4","48.644","51.805","38.794","4.199999999999999","0"
"Chris Harrower","10","10","362","IAME Senior","10","10","0.158","","9.102","9.102","6","389.911","5","48.171","52.314","38.778","4.199999999999999","0"
"Christian Blevins Jr","11","11","917","IAME Senior","12","12","1.512","","10.614","10.614","6","391.423","6","48.346","52.124","38.628","4.199999999999999","0"
"Kristin Rheaume","12","12","16","IAME Senior","11","11","9.951","","20.565","20.565","6","401.374","6","48.774","51.667","37.671","4.199999999999999","0"
