"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485133","IAME Swift","1073747556","IAME Swift Pre-Final 2","Race","2023-11-08 17:00:00 UTC","2023-11-08 17:09:59 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Swift","3","3","","","","0","8","510.18","8","54.978","45.837","39.515","5.6","0"
"Parker Ives","2","2","48","IAME Swift","1","1","0.248","","0.248","0.248","8","510.428","8","54.879","45.919","39.496","5.6","0"
"Enzo DiGennaro","3","3","190","IAME Swift","9","9","0.871","","1.119","1.119","8","511.299","7","54.986","45.83","39.429","5.6","0"
"Bowen Greene","4","4","104","IAME Swift","5","5","0.427","","1.546","1.546","8","511.726","7","54.997","45.821","39.396","5.6","0"
"Marco Sammut","5","5","175","IAME Swift","10","10","0.025","","1.571","1.571","8","511.751","7","55.024","45.798","39.394","5.6","0"
"Holden Myers","6","6","36","IAME Swift","2","2","0.233","","1.804","1.804","8","511.984","7","55.058","45.77","39.376","5.6","0","CompKart","Denver NC"
"Gabriel Lopez Velarde","7","7","108","IAME Swift","4","4","2.015","","3.819","3.819","8","513.999","6","55.489","45.414","39.222","5.6","0"
"Darren Kidd","8","8","180","IAME Swift","11","11","2.186","","6.005","6.005","8","516.185","8","55.724","45.223","39.056","5.6","0"
"Gvanni D'Antonio","9","9","2","IAME Swift","7","7","1.175","","7.180","7.18","8","517.36","8","55.854","45.118","38.967","5.6","0"
"Bashi Jimenez","10","10","5","IAME Swift","15","15","4.288","","11.468","11.468","8","521.648","7","55.963","45.03","38.647","5.6","0"
"Jake Manalio","11","11","191","IAME Swift","12","12","2.213","","13.681","13.681","8","523.861","8","55.153","45.691","38.483","5.6","0","FA Kart","New York NY"
"Emma Shuman","12","12","184","IAME Swift","8","8","6.147","","19.828","19.828","8","530.008","8","57.206","44.051","38.037","5.6","0"
"Riley Dobbelaer","13","13","88","IAME Swift","14","14","0.261","","20.089","20.089","8","530.269","8","56.642","44.49","38.018","5.6","0"
"Max Mitev","14","14","666","IAME Swift","13","13","14.793","","34.882","34.882","8","545.062","7","58.918","42.771","36.987","5.6","0"
"Nicolaas Moes","15","15","37","IAME Swift","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
