"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","IAME Senior","1073747547","IAME Senior Qualifying","Qualifying","2023-11-08 14:50:00 UTC","2023-12-02 15:42:42 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","IAME Senior","3","3","","","","0","8","504.085","8","50.541","49.861","39.993","5.6","0"
"Wesley Gundler","2","2","46","IAME Senior","7","7","0.847","","0.847","11.753","8","515.838","8","51.388","49.039","39.082","5.6","0"
"Brian Boly","3","3","325","IAME Senior","1","1","0.181","","1.028","0 Laps","8","502.782","8","51.569","48.867","40.097","5.6","0"
"Leonardo Oliveira","4","4","4","IAME Senior","6","6","0.971","","1.999","16.308","8","520.393","7","52.54","47.963","38.74","5.6","0"
"Ben Gaunt","5","5","95","IAME Senior","11","11","0.008","","2.007","1 Lap","7","499.264","7","52.548","47.956","35.332","4.8999999999999995","0"
"Will Robusto","6","6","22","IAME Senior","12","","1.080","","3.087","2 Laps","6","484.684","4","53.628","46.99","31.196","4.199999999999999","0"
"Vitaliy Lonevsky","7","7","15","IAME Senior","8","8","0.559","","3.646","18.269","8","522.354","8","54.187","46.506","38.595","5.6","0"
"Nick Losito","8","8","364","IAME Senior","5","5","0.219","","3.865","1 Lap","7","465.837","5","54.406","46.318","37.867","4.8999999999999995","0"
"Chris Harrower","9","9","362","IAME Senior","2","2","0.036","","3.901","3 Laps","5","349.234","4","54.442","46.288","36.079","3.5","0"
"Daniel Perez","10","10","282","IAME Senior","10","10","0.593","","4.494","3 Laps","5","390.651","5","55.035","45.789","32.254","3.5","0"
"Kristin Rheaume","11","11","16","IAME Senior","4","4","0.006","","4.500","16.029","8","520.114","6","55.041","45.784","38.761","5.6","0"
"Christian Blevins Jr","12","12","917","IAME Senior","9","9","2.091","","6.591","1 Lap","7","486.824","6","57.132","44.108","36.235","4.8999999999999995","0"
