"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485134","KA100 Junior","1073747562","KA100 Junior Pre-Final 2 ","Race","2023-11-08 17:10:00 UTC","2023-11-08 17:19:43 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","2","2","","","","0","9","537.776","4","52.049","48.416","42.174","6.3","0"
"Matteo Papis","2","2","839","KA100 Junior","3","3","0.856","","0.856","0.856","9","538.632","4","52.071","48.395","42.107","6.3","0"
"Henry Taylor","3","3","810","KA100 Junior","5","5","0.147","","1.003","1.003","9","538.779","7","51.739","48.706","42.095","6.3","0"
"Roman McCurdy","4","4","831","KA100 Junior","6","6","0.476","","1.479","1.479","9","539.255","5","51.873","48.58","42.058","6.3","0"
"James Newell","5","5","823","KA100 Junior","1","1","0.384","","1.863","1.863","9","539.639","5","52.041","48.423","42.028","6.3","0"
"Miles Lipsey","6","6","812","KA100 Junior","12","12","1.299","","3.162","3.162","9","540.938","7","51.966","48.493","41.927","6.3","0"
"Travis Pettit","7","7","829","KA100 Junior","17","17","0.037","","3.199","3.199","9","540.975","7","51.997","48.464","41.924","6.3","0"
"John Dunnigan","8","8","29","KA100 Junior","11","11","2.810","","6.009","6.009","9","543.785","6","52.321","48.164","41.708","6.3","0"
"Keelan Harvick","9","9","62","KA100 Junior","14","14","0.215","","6.224","6.224","9","544.0","9","51.756","48.69","41.691","6.3","0"
"Forest Adams","10","10","808","KA100 Junior","4","4","0.129","","6.353","6.353","9","544.129","7","51.995","48.466","41.681","6.3","0","Nitro Kart","Waxhaw NC"
"Alexander Young","11","11","21","KA100 Junior","13","13","1.425","","7.778","7.778","9","545.554","8","52.57","47.936","41.572","6.3","0"
"Samuel Newell","12","12","621","KA100 Junior","9","9","0.066","","7.844","7.844","9","545.62","9","52.381","48.109","41.567","6.3","0"
"Jared Clarke","13","13","816","KA100 Junior","7","7","1.279","","9.123","9.123","9","546.899","8","52.753","47.77","41.47","6.3","0"
"Oliver Najbrt","14","14","10","KA100 Junior","16","16","1.659","","10.782","10.782","9","548.558","8","52.94","47.601","41.345","6.3","0"
"Oliver Paludo","15","15","7","KA100 Junior","10","10","3.801","","14.583","14.583","9","552.359","9","52.88","47.655","41.06","6.3","0"
"Luke Allen","16","16","841","KA100 Junior","8","8","5.851","","20.434","20.434","9","558.21","9","52.668","47.847","40.63","6.3","0"
"Harry Cunningham","17","17","627","KA100 Junior","21","21","10.628","","31.062","31.062","9","568.838","8","54.712","46.059","39.871","6.3","0"
"Cody Lindstrom","18","18","849","KA100 Junior","19","19","0.230","","31.292","31.292","9","569.068","6","54.829","45.961","39.855","6.3","0"
"Eli Dunn","19","19","842","KA100 Junior","15","15","0.062","","31.354","31.354","9","569.13","7","53.125","47.435","39.85","6.3","0"
"Elizabeth Boyatt","20","20","811","KA100 Junior","20","20","5.773","","37.127","37.127","9","574.903","8","55.773","45.183","39.45","6.3","0"
"Ethan Jones","21","21","881","KA100 Junior","18","18","","","DNF","4 Laps","5","341.604","4","54.237","46.463","36.885","3.5","0"
"Julian Pollard","22","22","0","KA100 Junior","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
