"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485129-20231202","Karting Challenge Round 13/14 Saturday","2023-11-08 13:00:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485132","IAME Senior","1073747546","IAME Senior Practice","Practice","2023-11-08 13:50:00 UTC","2023-12-02 14:28:21 UTC","PROVISIONAL","5","https://racehero.io/events/karting-challenge-round-13-14-saturday/results/1073747546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Boly","1","1","325","IAME Senior","5","5","","","","0","4","311.213","3","59.773","42.16","32.389","2.8","0"
"Daniel Perez","2","2","282","IAME Senior","10","10","0.200","","0.200","22.124","4","333.337","3","59.973","42.019","30.24","2.8","0"
"Wesley Gundler","3","3","46","IAME Senior","2","2","0.421","","0.621","47.463","5","358.676","5","60.394","41.726","35.129","3.5","0"
"Will Robusto","4","4","22","IAME Senior","4","4","0.174","","0.795","5.321","4","316.534","3","60.568","41.606","31.845","2.8","0"
"Vitaliy Lonevsky","5","5","15","IAME Senior","9","9","0.168","","0.963","15.828","4","327.041","4","60.736","41.491","30.822","2.8","0"
"Aidan Lourenco","6","6","329","IAME Senior","1","1","0.116","","1.079","46.953","5","358.166","5","60.852","41.412","35.179","3.5","0"
"Kristin Rheaume","7","7","16","IAME Senior","7","7","0.682","","1.761","11.266","4","322.479","3","61.534","40.953","31.258","2.8","0"
"Ben Gaunt","8","8","95","IAME Senior","3","3","0.012","","1.773","0 Laps","4","304.312","3","61.546","40.945","33.124","2.8","0"
"Nick Losito","9","9","364","IAME Senior","8","8","0.332","","2.105","10.722","4","321.935","3","61.878","40.725","31.311","2.8","0"
"Chris Harrower","10","10","362","IAME Senior","6","6","2.462","","4.567","2 Laps","2","201.052","2","64.34","39.167","25.068","1.4","0"
"Christian Blevins Jr","11","11","917","IAME Senior","11","11","11.741","","16.308","13.73","3","324.943","3","76.081","33.123","23.266","2.0999999999999996","0"
"Leonardo Oliveira","12","12","4","IAME Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
